"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485752","YAMALUBE R3 CUP","1073748506","3o TREINO LIVRE - R3","Practice","2019-03-22 17:40:00 UTC","2019-03-22 18:35:01 UTC","PROVISIONAL","8","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Guilherme Brito","1","1","44","R3","1","1","","","","0","8","1108.616","5","117.791","131.694","111.941","34.472","1","Pitico Race Team / Nacar Yamaha","Yamaha YZF-R3","BRI"
"Enzo Valentim ","2","2","39","R3","15","10","","","0.379","9.805","8","1118.421","4","118.17","131.272","110.959","34.472","1","VAL","Alemão Pneus","Yamaha YZF-R3","VAL"
"Rafael Rigueiro","3","3","52","R3","0","","","","1.266","16:22.75","7","2091.366","7","119.057","130.294","51.921","30.163","0","PRT - Pitico Race Team ","Yamaha YZF-R3","RIG"
"Felipe Macan","4","4","54","R3","6","5","","","1.733","7.177","8","1115.793","2","119.524","129.785","111.221","34.472","1","Yamalub Racing ","Yamaha YZF-R3","MAC"
"Humberto Turquinho","5","5","12","R3","8","7","","","1.842","37.824","8","1146.44","2","119.633","129.667","108.247","34.472","1","Yamalub Racing ","Yamaha YZF-R3","TUR"
"Bruno Ribeiro","6","6","169","R3","23","16","","","1.884","44.641","8","1153.257","2","119.675","129.621","107.608","34.472","1","Paulinho SuperBikes","Yamaha YZF-R3","RIB"
"Facundo L","7","7","94","R3","19","13","","","1.914","35.918","8","1144.534","5","119.705","129.589","108.428","34.472","1","Traldi Racing","Yamaha YZF-R3","FAC"
"Kevin Fontainha","8","8","26","R3","7","6","","","2.103","8.44","8","1117.056","2","119.894","129.384","111.095","34.472","1","Feltrin/SKF","Yamaha YZF-R3","FON"
"Rodrigo Gregório ""Diguinho""","9","1","8","STK","17","3","","","2.240","0","8","1145.323","4","120.031","129.237","108.353","34.472","1","Yamalub Racing ","Yamaha YZF-R3","GRE"
"Alzhan Barrossi","10","9","82","R3","16","11","","","2.249","2 Laps","6","951.629","2","120.04","129.227","97.805","25.854","1","Traldi Racing","Yamaha YZF-R3","BAR"
"Felipe Gonçalves","11","10","30","R3","22","15","","","2.550","43.483","8","1152.099","4","120.341","128.904","107.716","34.472","1","Paulinho SuperBikes","Yamaha YZF-R3","GON"
"Kaywan Freire ","12","2","36","STK","24","5","","","2.834","7 Laps","1","281.39","1","120.625","128.6","55.128","4.309","0","Yamalub Racing ","Yamaha YZF-R3","FRE"
"Alex Schultz","13","1","33","M","26","","","","2.846","0","7","1147.47","5","120.637","128.587","94.631","30.163","1","PRT - Pitico Race Team ","Yamaha YZF-R3","SCH"
"Bruno Cesar Borges","14","11","51","R3","3","3","","","2.903","10.487","8","1119.103","5","120.694","128.527","110.892","34.472","1","PRT - Pitico Race Team ","Yamaha YZF-R3","BOR"
"Leo Manella","15","12","93","R3","21","14","","","2.915","35.2","8","1143.816","7","120.706","128.514","108.496","34.472","1","Yamalub Racing ","Yamaha YZF-R3","MAN"
"João Pires Arratia","16","3","86","STK","0","","","","2.980","14:35.003","6","2020.326","5","120.771","128.445","46.069","25.854","0","Yamalub Racing ","Yamaha YZF-R3","ARR"
"Gustavo Manso","17","4","88","STK","10","1","","","3.022","0 Laps","8","1123.731","7","120.813","128.4","110.435","34.472","1","Yamalub Racing ","Yamaha YZF-R3","MAN"
"Lincoln Melo","18","13","29","R3","2","2","","","3.056","24.215","8","1132.831","4","120.847","128.364","109.548","34.472","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MEL"
"Alex Milan","19","14","123","R3","0","","","","3.070","16:26.074","7","2094.69","7","120.861","128.349","51.839","30.163","0","Team SPN Racing 598","Yamaha YZF-R3","MIL"
"Emiliano Lancion","20","15","125","R3","0","","","","3.096","15:02.812","5","2011.428","5","120.887","128.321","38.561","21.545","0","MG/ AD78 Yamaha Racing","Yamaha YZF-R3","LAN"
"Fabinho Jandaia","21","2","10","M","12","3","","","3.205","-1 Laps","8","1139.975","7","120.996","128.206","108.861","34.472","1","Paulinho SuperBikes","Yamaha YZF-R3","JAN"
"Lucas Torres","22","16","777","R3","0","","","","3.334","16:34.031","7","2102.647","7","121.125","128.069","51.643","30.163","0","PRT - Pitico Race Team ","Yamaha YZF-R3","TOR"
"Odair Delafrati","23","3","58","M","9","2","","","3.604","-1 Laps","8","1137.719","6","121.395","127.785","109.077","34.472","1","Yamaha YZF-R3","DEL"
"Leandro Bagnarelli ","24","17","31","R3","0","","","","3.905","14:42.248","6","1990.864","6","121.696","127.468","46.751","25.854","0","Motonil Motors ","Yamaha YZF-R3","BAG"
"Mário Salles","25","5","42","STK","0","","","","4.193","14:35.03","6","2020.353","4","121.984","127.167","46.068","25.854","0","Yamalub Racing ","Yamaha YZF-R3","SAL"
"Fernando Santos","26","4","234","M","0","","","","4.270","14:03.483","6","1990.953","6","122.061","127.087","46.749","25.854","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SAN"
"Rafael Fernandes ","27","6","50","STK","14","2","","","4.351","2 Laps","6","893.965","2","122.142","127.003","104.114","25.854","1","Yamalub Racing ","Yamaha YZF-R3","FER"
"Eduardo Burr","28","18","108","R3","0","","","","4.466","14:41.047","6","1989.663","5","122.257","126.884","46.779","25.854","0","RP113 Riders Factory","Yamaha YZF-R3","BUR"
"Theo Manna","29","19","770","R3","0","","","","4.506","15:35.045","6","2043.661","5","122.297","126.842","45.543","25.854","0","RP113 Riders Factory","Yamaha YZF-R3","MAN"
"Sarah Conessa ","30","20","35","R3","18","12","","","4.811","11.465","7","1120.081","2","122.602","126.526","96.945","30.163","1","Motonil Motors ","Yamaha YZF-R3","CON"
"Rubens Mesquita","31","7","11","STK","20","4","","","4.891","1 Lap","7","1123.309","6","122.682","126.444","96.667","30.163","2","Yamalub Racing ","Yamaha YZF-R3","MES"
"Marcelo Martins ","32","21","23","R3","11","8","","","5.387","2 Laps","6","891.165","2","123.178","125.935","104.441","25.854","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAR"
"Pierre Bauducci","33","5","73","M","4","1","","","5.699","0 Laps","7","1045.84","6","123.49","125.617","103.827","30.163","1","Tecfil Havoline Racing Team","Yamaha YZF-R3","BAU"
"Davi Gama","34","22","6","R3","13","9","","","5.754","52.124","8","1160.74","5","123.545","125.561","106.914","34.472","1","Yamaha YZF-R3","GAM"
"Enzo Maccapani","35","23","154","R3","0","","","","7.857","15:02.67","6","2011.286","4","125.648","123.459","46.276","25.854","0","Alemão Pneus","Yamaha YZF-R3","MAC"
"Marcos Kawasaki","36","6","13","M","0","","","","7.863","14:44","6","2031.47","5","125.654","123.453","45.816","25.854","0","PRT - Pitico Race Team ","Yamaha YZF-R3","KAW"
"Rafael Macedo","37","7","48","M","0","","","","8.308","14:10.676","5","1998.146","3","126.099","123.018","38.817","21.545","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","MAC"
"Lucas Cottet","38","24","158","R3","25","17","","","8.392","4.026","7","1112.642","5","126.183","122.936","97.594","30.163","1","Yamaha YZF-R3","COT"
"José Roberto Rangel","39","25","77","R3","0","","","","8.872","15:21.674","6","2030.29","6","126.663","122.47","45.843","25.854","0","Zitto Motorsport","Yamaha YZF-R3","RAN"
"Edson ""Edinho Picoloko""","40","26","177","R3","0","","","","8.873","15:22.894","6","2031.51","5","126.664","122.469","45.815","25.854","0","Picoloko / PRT- Pitico Race Team","Yamaha YZF-R3","EDI"
"Gustavo Sarcinella","41","27","298","R3","0","","","","9.165","15:14.989","6","2023.605","3","126.956","122.187","45.994","25.854","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","SAR"
"Deyvid Sousa","42","28","98","R3","5","4","","","9.842","1:16.185","8","1184.801","4","127.633","121.539","104.743","34.472","1","PRT - Pitico Race Team ","Yamaha YZF-R3","SOU"
"Leandro Lionese","43","8","79","M","0","","","","10.370","14:56.315","6","2043.785","6","128.161","121.038","45.54","25.854","0","MB Racing Team","Yamaha YZF-R3","LIO"
"Sylvio Neto","44","9","40","M","0","","","","10.404","14:53.599","6","2041.069","5","128.195","121.006","45.601","25.854","0","Tecfil Havoline Racing Team","Yamaha YZF-R3","NET"
"Pedro Henrique","45","29","598","R3","0","","","","12.482","15:37.204","6","2045.82","6","130.273","119.076","45.495","25.854","0","Team SPN Racing 598","Yamaha YZF-R3","HEN"
"João Vitor Silva ' João Bala","46","30","18","R3","0","","","","13.499","15:42.812","6","2051.428","4","131.29","118.154","45.371","25.854","0","Team SPN Racing 598","Yamaha YZF-R3","SIL"
"João Vitor Carneiro","47","31","14","R3","0","","","","25.792","5:07.606","1","1416.222","1","143.583","108.038","10.953","4.309","1","Yamaha YZF-R3","CAR"
