"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485745"," SuperBike","1073748450","PROVA - SBK PRO","Race","2019-03-24 16:12:00 UTC","2019-03-24 16:37:58 UTC","PROVISIONAL","14","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748450"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Anthony West "" Gringo ""","1","1","13","PRO","3","3","","","","0","14","1429.187","3","97.184","159.619","151.956","60.326","0","JC Racing Team ","Kawasaki Ninja ZX-10R","WES"
"Alex Barros","2","2","4","PRO","2","2","","","0.022","0.022","14","1429.209","2","97.301","159.427","151.954","60.326","0","Alex Barros Racing","BMW S1000RR","BAR"
"Pedro Sampaio","3","3","28","PRO","5","5","","","5.966","5.966","14","1435.153","2","96.995","159.93","151.324","60.326","0","Honda Racing Brasil","Honda CBR 1000RR","SAM"
"Maximiliano Gerardo","4","4","41","PRO","4","4","","","10.000","10","14","1439.187","2","97.474","159.144","150.9","60.326","0","Motonil Motors ","Kawasaki Ninja ZX-10R","GER"
"Danilo Lewis","5","5","17","PRO","6","6","","","11.926","11.926","14","1441.113","2","97.538","159.04","150.699","60.326","0","Tecfil Havoline Racing Team","BMW S1000RR","LEW"
"Bruno Corano","6","6","34","PRO","9","8","","","58.198","58.198","14","1487.385","8","101.332","153.085","146.01","60.326","0","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Diego Viveiros","7","1","23","E","12","3","","","58.317","0","14","1487.504","2","100.316","154.635","145.999","60.326","0","Picoloko/PRT - Pitico Race Team ","BMW S1000RR","VIV"
"Danilo Berto","8","2","83","E","13","4","","","1:11.069","12.752","14","1500.256","8","101.853","152.302","144.758","60.326","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","BER"
"Juracy Rodrigues ' Black","9","1","56","MASTER","16","1","","","1:23.441","0","14","1512.628","4","102.709","151.033","143.574","60.326","0","BMW S1000RR","ROD"
"Luciano Pokemon","10","1","77","STK1000","17","1","","","1:35.916","0","14","1525.103","11","103.984","149.181","142.399","60.326","0","PMK RACING","Suzuki GSX-R 1000","POK"
"Cleber Pires","11","1","76","LIGHT","20","1","","","1:44.260","0","14","1533.447","6","104.114","148.994","141.624","60.326","0","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Iam Testa","12","3","37","E","18","6","","","1:44.372","46.055","14","1533.559","3","102.118","151.907","141.614","60.326","0","Ducati 1299 Panigale","TES"
"Cristiano Nogueira","13","2","26","MASTER","19","2","","","1 Lap","1 Lap","13","1444.331","2","104.811","148.004","139.623","56.017","0","MotoSchool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Mauriti Junior","14","4","832","E","15","5","","","2 Laps","43.108","12","1530.612","2","100.806","153.884","121.617","51.708","0","Maxon Oil Racing Team","BMW S1000RR","JUN"
"Guilherme Neto","15","2","66","LIGHT","22","3","","","7 Laps","7 Laps","7","820.347","4","105.317","147.292","132.367","30.163","1","Pro Racing Team ","BMW S1000RR","NET"
"Rodrigo Dazzi","16","5","146","E","8","1","","","10 Laps","10 Laps","4","466.863","2","100.408","154.494","132.908","17.236","0","ELLO Racing","BMW S1000RR","DAZ"
"Carlos Sakurai ""Kaka""","17","3","130","LIGHT","21","2","","","11 Laps","11 Laps","3","381.641","3","105.408","147.165","121.94","12.927","0","Kaka Ks Racing","BMW S1000RR","SAK"
"Marcelo Skaf","18","6","177","E","10","2","","","13 Laps","13 Laps","1","160.212","1","160.212","96.824","96.824","4.309","0","Racer X Malibu Team Racing","Kawasaki Ninja ZX-10R","SKA"
"Eric Granado","19","7","51","PRO","1","1","","","13 Laps","13 Laps","1","194.926","1","187.606","82.686","79.581","4.309","1","Honda Racing Brasil","Honda CBR 1000RR","GRA"
"Diego Pierluigi","20","8","84","PRO","7","7","","","13 Laps","13 Laps","1","345.257","1","333.529","46.51","44.93","4.309","1","MG/ AD78 Yamaha Racing","Yamaha YZF-R1","PIE"
"Felipe Comerlatto","21","1","186","EVO1000","11","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pro Racing Team ","BMW S1000RR","COM"
"Andre Verissimo","22","2","93","EVO1000","14","2","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
