"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485747","HONDA JUNIOR CUP","1073748463","2o TREINO CLASSIFICATORIO - JR CUP","Qualifying","2019-03-23 18:17:00 UTC","2019-03-23 18:46:28 UTC","PROVISIONAL","6","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Pedro Balla","1","1","10","JR CUP","6","6","","","","0","6","1092.507","6","146.183","106.116","85.193","25.854","0","Honda Junior Cup","Honda CG 160 Titan","SAN"
"Brayann Ligeirinho","2","2","22","JR CUP","4","4","","","1.189","0 Laps","6","1086.79","6","147.372","105.26","85.642","25.854","0","Honda Junior Cup","Honda CG 160 Titan","LIG"
"João Fascinelli ","3","3","13","JR CUP","3","3","","","3.455","0 Laps","6","1086.556","6","149.638","103.666","85.66","25.854","0","Honda Junior Cup","Honda CG 160 Titan","FAS"
"João Teixeira ","4","4","14","JR CUP","2","2","","","3.831","0 Laps","6","1085.88","4","150.014","103.406","85.713","25.854","0","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Matheus  Oliveira ","5","5","17","JR CUP","8","8","","","12.194","1 Lap","5","1042.139","3","158.377","97.946","74.426","21.545","0","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Eric Vivolo","6","6","64","JR CUP","7","7","","","13.278","1 Lap","5","1009.221","4","159.461","97.28","76.853","21.545","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Giovanna Brasil ","7","7","621","JR CUP","1","1","","","13.755","1 Lap","5","988.25","4","159.938","96.99","78.484","21.545","0","Honda Junior Cup","Honda CG 160 Titan","BRA"
"Miguel Henrique ","8","8","41","JR CUP","9","9","","","15.350","9.83","5","1102.337","5","161.533","96.032","70.361","21.545","0","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Cauã Buzo","9","9","47","JR CUP","5","5","","","16.134","1 Lap","5","1017.339","1","162.317","95.569","76.24","21.545","0","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Allan Chacon ","10","10","53","JR CUP","10","10","","","26.491","37.447","5","1129.954","3","172.674","89.836","68.642","21.545","0","Honda Junior Cup","Honda CG 160 Titan","CHA"
"Matheus Machado Lima ","11","11","31","JR CUP","11","11","","","32.800","5 Laps","1","456.653","1","178.983","86.67","33.97","4.309","0","Honda Junior Cup","Honda CG 160 Titan","LIM"
"Caua Rodrigues","12","12","7","JR CUP","12","12","","","35.356","2 Laps","4","1018.395","2","181.539","85.449","60.929","17.236","0","Honda Junior Cup","Honda CG 160 Titan","ROD"
"Leticia Vivolo","13","13","55","JR CUP","13","","","","48.789","1:32.467","4","1184.974","3","194.972","79.562","52.364","17.236","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
