"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485747","HONDA JUNIOR CUP","1073748465","WARM UP - JR CUP","Practice","2019-03-24 10:00:00 UTC","2019-03-24 10:30:37 UTC","PROVISIONAL","1","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748465"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"João Teixeira ","1","1","14","JR CUP","1","1","","","","0","1","363.448","1","171.397","90.506","42.681","4.309","1","Honda Junior Cup","Honda CG 160 Titan","TEI"
"Matheus  Oliveira ","2","2","17","JR CUP","2","2","","","3.397","5.095","1","368.543","1","174.794","88.747","42.091","4.309","1","Honda Junior Cup","Honda CG 160 Titan","OLI"
"Miguel Henrique ","3","3","41","JR CUP","8","8","","","34.673","2:36.532","1","519.98","1","206.07","75.277","29.833","4.309","1","Honda Junior Cup","Honda CG 160 Titan","HEN"
"Eric Vivolo","4","4","64","JR CUP","6","6","","","37.600","2:01.361","1","484.809","1","208.997","74.223","31.997","4.309","1","Honda Junior Cup","Honda CG 160 Titan","VIV"
"Giovanna Brasil ","5","5","621","JR CUP","3","3","","","43.649","1:53.869","1","477.317","1","215.046","72.135","32.499","4.309","1","Honda Junior Cup","Honda CG 160 Titan","BRA"
"João Fascinelli ","6","6","13","JR CUP","5","5","","","1:09.111","2:31.308","1","514.756","1","240.508","64.498","30.135","4.309","1","Honda Junior Cup","Honda CG 160 Titan","FAS"
"Allan Chacon ","7","7","53","JR CUP","7","7","","","1:10.157","2:34.356","1","517.804","1","241.554","64.219","29.958","4.309","1","Honda Junior Cup","Honda CG 160 Titan","CHA"
"Cauã Buzo","8","8","47","JR CUP","4","4","","","1:12.736","2:33.672","1","517.12","1","244.133","63.541","29.998","4.309","1","Honda Junior Cup","Honda CG 160 Titan","BUZ"
"Caua Rodrigues","9","9","7","JR CUP","0","","","","","1 Lap","0","314.787","0","0.0","0.0","0.0","0.0","0","Honda Junior Cup","Honda CG 160 Titan","ROD"
"Matheus Machado Lima ","10","10","31","JR CUP","0","","","","","1 Lap","0","324.027","0","0.0","0.0","0.0","0.0","0","Honda Junior Cup","Honda CG 160 Titan","LIM"
"Leticia Vivolo","11","11","55","JR CUP","0","","","","","23.996","0","387.444","0","0.0","0.0","0.0","0.0","0","Honda Junior Cup","Honda CG 160 Titan","VIV"
