"Event ID","Event Name","Started At","Ended At"
"530-1407-2147485744-20190322","1a ETAPA SUPERBIKE BRASIL 2019","2019-03-22 10:00:00 UTC","2019-03-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1003","1a ETAPA SUPERBIKE BRASIL 2019","1407","INTERLAGOS","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485748","SBK Light, Evolution e SuperStock","1073748472","3o TREINO LIVRE - SBK LIGHT","Practice","2019-03-22 19:33:00 UTC","2019-03-22 20:25:05 UTC","PROVISIONAL","9","https://racehero.io/events/1a-etapa-superbike-brasil-2019/results/1073748472"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Bruno Corano","1","1","34","EVO","9","3","","","","0","9","1135.509","8","100.261","154.72","122.951","38.781","1","BMW Motorrad MotorSport","BMW S1000RR","COR"
"Felipe Comerlatto","2","1","186","EVO1000","7","1","","","1.947","0","7","1121.885","3","102.208","151.773","96.79","30.163","3","Pro Racing Team ","BMW S1000RR","COM"
"Marcio Bortolini","3","2","37","EVO1000","20","","","","2.760","0 Laps","7","969.276","5","103.021","150.575","112.029","30.163","1","Sulina Racing","BMW S1000RR","BOR"
"Luciano Pokemon","4","2","77","EVO","13","5","","","3.958","0 Laps","9","1107.835","7","104.219","148.844","126.022","38.781","1","PMK RACING","Kawasaki Ninja ZX-10R","POK"
"Juracy Rodrigues ' Black","5","1","56","MASTER","16","2","","","4.000","0","4","591.285","3","104.261","148.784","104.94","17.236","1","BMW S1000RR","ROD"
"Andre Verissimo","6","3","93","EVO1000","22","","","","4.252","1:04.097","7","1185.982","3","104.513","148.426","91.559","30.163","2","Paulinho SuperBikes","Kawasaki Ninja ZX-10R","VER"
"Cleber Pires","7","1","76","L","12","3","","","4.399","0","9","1122.747","7","104.66","148.217","124.348","38.781","1","Tom Racing Team","Kawasaki Ninja ZX-10R","PIR"
"Guilherme Neto","8","2","66","L","6","2","","","4.436","13.758","7","1136.505","2","104.697","148.165","95.544","30.163","3","Pro Racing Team ","BMW S1000RR","NET"
"Osvaldo Jorge Filho ""Duende""","9","1","515","STK1000","10","3","","","4.689","0","7","915.901","5","104.95","147.808","118.557","30.163","1","Duende Racing","BMW S1000RR","DUE"
"Raphael ""Fletado""","10","3","96","L","5","1","","","5.061","2 Laps","7","908.903","6","105.322","147.285","119.47","30.163","1","PRT - Pitico Race Team ","BMW S1000RR","FLE"
"Fabio Pitta","11","2","129","STK1000","0","","","","5.084","20:26.414","7","2142.315","6","105.345","147.253","50.687","30.163","0","ELLO/Double F Racing ","BMW S1000RR","PIT"
"Juliano Ferrante","12","3","33","EVO","1","1","","","5.251","3 Laps","6","754.419","5","105.512","147.02","123.372","25.854","1","RacerX Malibu SBK","Kawasaki Ninja ZX-10R","FER"
"Mauricio ""Lingüiça""","13","4","80","EVO","11","4","","","5.368","3 Laps","6","824.913","2","105.629","146.857","112.829","25.854","1","Misano Racing Team ","Suzuki GSX-R 1000","LIN"
"Peterson ""Pet""","14","3","6","STK1000","8","2","","","5.952","4:40.52","8","1196.421","3","106.213","146.05","103.725","34.472","2","Pro Racing Team","BMW S1000RR","PET"
"Fabricio de Freitas","15","4","131","EVO1000","0","","","","6.005","16:58.521","6","2140.406","5","106.266","145.977","43.484","25.854","1","Motonil Motors ","Yamaha YZF-R1","FRE"
"Cristiano Nogueira","16","2","26","MASTER","19","3","","","6.363","9:40.69","9","1171.975","6","106.624","145.487","119.125","38.781","1","MotoSchool Racing Team","Kawasaki Ninja ZX-10R","NOG"
"Rogério Gentil","17","5","31","EVO","21","","","","6.418","3 Laps","6","956.377","4","106.679","145.412","97.32","25.854","1","Motonil Motors ","Kawasaki Ninja ZX-10R","GEN"
"Marcelo Miarelli","18","5","87","EVO1000","0","","","","6.461","16:41.887","7","2123.772","4","106.722","145.353","51.129","30.163","0","Honda CBR 1000RR","MIA"
"Rivaldo Borges ","19","6","19","EVO1000","0","","","","6.699","13:50.655","5","1952.54","3","106.96","145.03","39.724","21.545","2","RF Racing Team","Kawasaki Ninja ZX-10R","BOR"
"Guto Figueiredo","20","4","18","STK1000","4","1","","","6.855","1 Lap","6","801.423","3","107.116","144.819","116.136","25.854","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","FIG"
"Edson Luiz","21","6","99","EVO","2","2","","","6.971","19.219","8","1154.728","7","107.232","144.662","107.471","34.472","2","BMW Grand Brasil - PRT","BMW S1000RR","LUI"
"Rodrigo ""Cabecinha""","22","7","181","EVO1000","0","","","","7.028","16:36.385","7","2118.27","6","107.289","144.585","51.262","30.163","0","Motonil Motors ","Suzuki GSX-R 1000","CAB"
"Marcos Ramalho","23","3","9","MASTER","3","1","","","7.308","1:33.891","5","685.176","4","107.569","144.209","113.2","21.545","1","PRT - Pitico Race Team ","BMW S1000RR","RAM"
"Ramon Cruz","24","4","12","L","18","4","","","7.518","53.93","9","1176.677","4","107.779","143.928","118.649","38.781","1","Qatar Racing Team Brasil","Kawasaki Ninja ZX-10R","CRU"
"Pablo Flores Nunes","25","8","28","EVO1000","23","","","","8.109","55.613","6","1177.498","3","108.37","143.143","79.044","25.854","2","Motonil Motors ","Yamaha YZF-R1","NUN"
"Carlos Fuzza ","26","9","25","EVO1000","17","4","","","8.234","3 Laps","4","622.053","3","108.495","142.978","99.75","17.236","1","Spiga Racing / MB Racing","Honda CBR 1000RR","FUZ"
"Adriano Lima","27","10","5","EVO1000","15","3","","","8.441","29.473","8","1151.358","4","108.702","142.706","107.785","34.472","2","MR Motobox","Kawasaki Ninja ZX-10R","LIM"
"Edison Simões","28","1","211","M","0","","","","9.588","0","7","2075.253","1","109.849","141.216","52.325","30.163","0","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","SIM"
"Sergio Prates ","29","11","74","EVO1000","14","2","","","10.061","1 Lap","6","953.426","5","110.322","140.61","97.621","25.854","2","JC Racing Team ","BMW S1000RR","PRA"
"Eduardo Lopes","30","5","900","L","0","","","","10.233","16:05.345","6","2088.092","4","110.494","140.391","44.574","25.854","1","LOP"
"Magno Menino de Ouro","31","5","78","STK1000","0","","","","10.486","15:56.016","5","1871.917","4","110.747","140.071","41.435","21.545","1","PRT - Pitico Race Team ","Kawasaki Ninja ZX-10R","OUR"
"Diogo Correa","32","6","49","L","0","","","","10.664","15:53.344","7","2076.091","6","110.925","139.846","52.303","30.163","0","COR"
"Nicolas A. Castorino","33","7","118","L","0","","","","11.624","17:23.176","7","2165.923","5","111.885","138.646","50.134","30.163","1","Motom","Honda CBR 1000RR","CAS"
"Nelson Gonçalves ""Mágico""","34","4","45","MASTER","0","","","","12.330","25:10.629","6","2101.914","3","112.591","137.777","44.281","25.854","0","Os Impossiveis","Suzuki GSX-R 1000","GON"
"Eduardo Lopes","35","8","90","L","0","","","","13.654","16:39.784","7","2122.531","6","113.915","136.175","51.159","30.163","0","LOP"
"Edu Aceto","36","5","199","MASTER","0","","","","18.005","25:23.21","7","2114.495","6","118.266","131.165","51.354","30.163","0","Zitto Motorsport","BMW S1000RR","ACE"
"Victor Villaverde","37","9","42","L","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cerciari Racing School","BMW S1000RR","VIL"
