"Event ID","Event Name","Started At","Ended At"
"241-2147484249-20170618","III Karting Vidanes Cpto. Cast. y Leon","2017-06-18 07:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"493","Circuito de Vidanes","673","Circuito de Vidanes","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","04 Senior","1073744570","Entrenamientos O. Libres [EL]","Practice","2017-06-18 08:00:00 UTC","2017-06-18 08:11:13 UTC","PROVISIONAL","14","https://racehero.io/events/iii-karting-vidanes-cpto-cast-y-leon-2017/results/1073744570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Adrian  LILLO ROMERO","1","1","21","Senior","6","6","","","","0","12","591.069","11","39.283","100.807","80.397","13.200000000000001","0","Guadalajara","Cabanillas del Campo","FA Kart","Ariza Racing School","SR-18-CL"
"Daniel MONTOUTO ADRADOS","2","2","11","Senior","8","8","","","0.357","10 Laps","2","159.784","2","39.64","99.899","49.567","2.2","0","Burgos","Aranda de Duero","Tony Kart","C.D. Karting Indor Burgos","SR-1-CL"
"Andres BLANCO GARCIA","3","3","7","Senior","3","3","","","0.537","47.484","14","638.553","10","39.82","99.448","86.821","15.400000000000002","0","Madrid","Madrid","FA Kart","Elias Ayuso Fernandez","SR-24-CL"
"Aser NEBREDA MARTINEZ","4","4","15","Senior","10","","","","0.695","41.73","9","632.799","7","39.978","99.054","56.321","9.9","0","Valladolid","Valladolid","Kosmic","Ariza Racing School","SR-35-CL"
"Aitor MANSO GARMENDIA","5","5","25","Senior","5","5","","","0.772","35.974","14","627.043","3","40.055","98.864","88.415","15.400000000000002","0","Guip?zkoa","Lasarte-Oria","Evo Kart","A.D. Coemak Competici?","KSR-15-EUS"
"Mario QUEVEDO RODRIGUEZ","6","6","17","Senior","9","","","","1.110","28.136","11","619.205","7","40.393","98.037","70.348","12.100000000000001","0","Cantabria","Renedo de Pielago","PCR","1:01.968","Mario Quevedo Rodriguez","SR-167-CT"
"Antonio GAL?N CARUS","7","7","36","Senior","1","1","","","1.113","28.361","14","619.43","10","40.396","98.03","89.502","15.400000000000002","0","Bizkaia","Algorta","Evo Kart","A Todo Gas Debanash","SR-125-CT"
"Asier GONZALEZ PRIETO","8","8","5","Senior","4","4","","","1.396","29.918","12","620.987","12","40.679","97.348","76.523","13.200000000000001","0","Bizkaia","Basauri","Evo Kart","A Todo Gas Debanash","SR-19-CL"
"Borja VAZQUEZ PEREZ","9","9","3","Senior","2","2","","","1.523","4 Laps","8","577.031","6","40.806","97.045","54.902","8.8","0","Cantabria","Torrelavega","EKR","Elias Ayuso Fernandez","SR-151-CT"
"Ander URKIZA COSTI","10","10","23","Senior","7","7","","","2.061","9.23","12","600.299","5","41.344","95.782","79.161","13.200000000000001","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-14-EUS"
