"Event ID","Event Name","Started At","Ended At"
"241-2147484249-20170618","III Karting Vidanes Cpto. Cast. y Leon","2017-06-18 07:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"493","Circuito de Vidanes","673","Circuito de Vidanes","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","04 Senior","1073744571","1? Manga [C1]","Race","2017-06-18 11:00:00 UTC","2017-06-18 11:13:02 UTC","PROVISIONAL","19","https://racehero.io/events/iii-karting-vidanes-cpto-cast-y-leon-2017/results/1073744571"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor","L. Piloto"
"Adrian  LILLO ROMERO","1","1","21","Senior","1","1","","","","0","19","757.888","12","39.626","99.934","99.276","20.900000000000002","0","Guadalajara","Cabanillas del Campo","FA Kart","38.919","Ariza Racing School","SR-18-CL"
"Aser NEBREDA MARTINEZ","2","2","15","Senior","2","2","","","3.092","3.092","19","760.98","11","39.823","99.44","98.873","20.900000000000002","0","Valladolid","Valladolid","Kosmic","39.097","Ariza Racing School","SR-35-CL"
"Aitor MANSO GARMENDIA","3","3","25","Senior","6","6","","","6.528","6.528","19","764.416","8","39.902","99.243","98.428","20.900000000000002","0","Guip?zkoa","Lasarte-Oria","Evo Kart","39.763","A.D. Coemak Competici?","KSR-15-EUS"
"Daniel MONTOUTO ADRADOS","4","4","11","Senior","8","8","","","10.974","10.974","19","768.862","3","40.141","98.652","97.859","20.900000000000002","0","Burgos","Aranda de Duero","Tony Kart","40.050","C.D. Karting Indor Burgos","SR-1-CL"
"Borja VAZQUEZ PEREZ","5","5","3","Senior","7","7","","","14.875","14.875","19","772.763","9","40.156","98.615","97.365","20.900000000000002","0","Cantabria","Torrelavega","EKR","39.775","A Todo Gas Debanash","SR-151-CT"
"Ander URKIZA COSTI","6","6","23","Senior","10","10","","","19.382","19.382","19","777.27","10","40.581","97.583","96.8","20.900000000000002","0","Bizkaia","Etxebarri","BRM","40.175","C. D. Karting Etxebarri","KSR-14-EUS"
"Antonio GAL?N CARUS","7","7","36","Senior","5","5","","","22.439","22.439","19","780.327","9","39.99","99.025","96.421","20.900000000000002","0","Bizkaia","Algorta","Evo Kart","39.581","A Todo Gas Debanash","SR-125-CT"
"Asier GONZALEZ PRIETO","8","8","5","Senior","9","9","","","1 Vuelta","8.565","18","766.453","6","40.434","97.937","93.0","19.8","0","Bizkaia","Basauri","Evo Kart","40.112","A Todo Gas Debanash","SR-19-CL"
"Mario QUEVEDO RODRIGUEZ","9","9","17","Senior","3","3","","","NT","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cantabria","Renedo de Pielago","PCR","39.295","Mario Quevedo Rodriguez","SR-167-CT"
"Andres BLANCO GARCIA","10","10","7","Senior","4","4","","","NT","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Madrid","Madrid","FA Kart","39.457","Elias Ayuso Fernandez","SR-24-CL"
