"Event ID","Event Name","Started At","Ended At"
"241-2147484249-20170618","III Karting Vidanes Cpto. Cast. y Leon","2017-06-18 07:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"493","Circuito de Vidanes","673","Circuito de Vidanes","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","04 Senior","1073744572","2? Manga [C2]","Race","2017-06-18 12:40:00 UTC","2017-06-18 12:53:17 UTC","PROVISIONAL","19","https://racehero.io/events/iii-karting-vidanes-cpto-cast-y-leon-2017/results/1073744572"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Entrenamientos Oficiales","Competidor","L. Piloto"
"Adrian  LILLO ROMERO","1","1","21","Senior","1","1","","","","0","19","757.007","4","39.599","100.003","99.391","20.900000000000002","0","Guadalajara","Cabanillas del Campo","FA Kart","38.919","Ariza Racing School","SR-18-CL"
"Aser NEBREDA MARTINEZ","2","2","15","Senior","2","2","","","9.217","9.217","19","766.224","2","40.01","98.975","98.196","20.900000000000002","0","Valladolid","Valladolid","Kosmic","39.097","Ariza Racing School","SR-35-CL"
"Daniel MONTOUTO ADRADOS","3","3","11","Senior","4","4","","","14.839","14.839","19","771.846","14","40.369","98.095","97.481","20.900000000000002","0","Burgos","Aranda de Duero","Tony Kart","40.050","C.D. Karting Indor Burgos","SR-1-CL"
"Ander URKIZA COSTI","4","4","23","Senior","6","6","","","16.332","16.332","19","773.339","8","40.504","97.768","97.292","20.900000000000002","0","Bizkaia","Etxebarri","BRM","40.175","C. D. Karting Etxebarri","KSR-14-EUS"
"Borja VAZQUEZ PEREZ","5","5","3","Senior","5","5","","","17.852","17.852","19","774.859","4","40.146","98.64","97.102","20.900000000000002","0","Cantabria","Torrelavega","EKR","39.775","A Todo Gas Debanash","SR-151-CT"
"Aitor MANSO GARMENDIA","6","6","25","Senior","3","3","","","22.110","22.11","19","779.117","12","40.224","98.449","96.571","20.900000000000002","0","Guip?zkoa","Lasarte-Oria","Evo Kart","39.763","A.D. Coemak Competici?","KSR-15-EUS"
"Asier GONZALEZ PRIETO","7","7","5","Senior","8","8","","","23.373","23.373","19","780.38","3","40.521","97.727","96.415","20.900000000000002","0","Bizkaia","Basauri","Evo Kart","40.112","A Todo Gas Debanash","SR-19-CL"
"Antonio GAL?N CARUS","8","8","36","Senior","7","7","","","23.675","23.675","19","780.682","6","40.358","98.122","96.377","20.900000000000002","0","Bizkaia","Algorta","Evo Kart","39.581","A Todo Gas Debanash","SR-125-CT"
"Andres BLANCO GARCIA","9","9","7","Senior","10","10","","","9 Vueltas","9 Laps","10","406.855","4","40.103","98.746","97.332","11.0","0","Madrid","Madrid","FA Kart","39.457","Elias Ayuso Fernandez","SR-24-CL"
"Mario QUEVEDO RODRIGUEZ","10","10","17","Senior","9","9","","","13 Vueltas","13 Laps","6","246.057","4","40.162","98.601","96.563","6.6000000000000005","0","Cantabria","Renedo de Pielago","PCR","39.295","Mario Quevedo Rodriguez","SR-167-CT"
