"Event ID","Event Name","Started At","Ended At"
"241-2147484249-20170618","III Karting Vidanes Cpto. Cast. y Leon","2017-06-18 07:15:00 UTC","2017-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"493","Circuito de Vidanes","673","Circuito de Vidanes","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484393","04 Senior","1073744569","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2017-06-18 09:15:00 UTC","2017-06-18 09:25:49 UTC","PROVISIONAL","13","https://racehero.io/events/iii-karting-vidanes-cpto-cast-y-leon-2017/results/1073744569"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblaci?","Vehiculo","Competidor","L. Piloto"
"Adrian  LILLO ROMERO","1","1","21","Senior","9","","","","","0","6","436.292","2","38.919","101.75","54.459","6.6000000000000005","0","Guadalajara","Cabanillas del Campo","FA Kart","Ariza Racing School","SR-18-CL"
"Aser NEBREDA MARTINEZ","2","2","15","Senior","10","","","","0.178","2 Laps","4","358.436","3","39.097","101.287","44.192","4.4","0","Valladolid","Valladolid","Kosmic","Ariza Racing School","SR-35-CL"
"Mario QUEVEDO RODRIGUEZ","3","3","17","Senior","4","4","","","0.376","2:32.934","13","589.226","5","39.295","100.776","87.369","14.3","0","Cantabria","Renedo de Pielago","PCR","1:01.968","Mario Quevedo Rodriguez","SR-167-CT"
"Andres BLANCO GARCIA","4","4","7","Senior","7","","","","0.538","1:50.815","10","547.107","3","39.457","100.362","72.381","11.0","0","Madrid","Madrid","FA Kart","Elias Ayuso Fernandez","SR-24-CL"
"Antonio GAL?N CARUS","5","5","36","Senior","6","","","","0.662","1:16.35","10","512.642","8","39.581","100.048","77.247","11.0","0","Bizkaia","Algorta","Evo Kart","A Todo Gas Debanash","SR-125-CT"
"Aitor MANSO GARMENDIA","6","6","25","Senior","2","2","","","0.844","-2 Laps","8","381.735","8","39.763","99.59","82.99","8.8","0","Guip?zkoa","Lasarte-Oria","Evo Kart","A.D. Coemak Competici?","KSR-15-EUS"
"Borja VAZQUEZ PEREZ","7","7","3","Senior","5","5","","","0.856","1:12.137","11","508.429","5","39.775","99.56","85.676","12.100000000000001","0","Cantabria","Torrelavega","EKR","A Todo Gas Debanash","SR-151-CT"
"Daniel MONTOUTO ADRADOS","8","8","11","Senior","1","1","","","1.131","20.637","10","456.929","2","40.05","98.876","86.666","11.0","0","Burgos","Aranda de Duero","Tony Kart","C.D. Karting Indor Burgos","SR-1-CL"
"Asier GONZALEZ PRIETO","9","9","5","Senior","3","3","","","1.193","-3 Laps","9","415.31","1","40.112","98.724","85.815","9.9","0","Bizkaia","Basauri","Evo Kart","A Todo Gas Debanash","SR-19-CL"
"Ander URKIZA COSTI","10","10","23","Senior","8","","","","1.256","2:02.613","10","558.905","2","40.175","98.569","70.853","11.0","0","Bizkaia","Etxebarri","BRM","C. D. Karting Etxebarri","KSR-14-EUS"
