"Event ID","Event Name","Started At","Ended At"
"931-975-2147483994-20220220","A.S 71 CORNERIMG ZONE SERI 1","2022-02-19 23:13:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","FINAL","1073744246","MAXI 183 NOVICE COM","Race","2022-02-20 07:21:00 UTC","2022-02-20 07:29:20 UTC","PROVISIONAL","6","https://racehero.io/events/a-s-71-cornerimg-zone-seri-1/results/1073744246"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Machine"
"HENDRA ARRI","1","1","161","","1","","","","","0","6","420.8","5","70.573","61.213","61.597","7.2","0","MATIC MANIA","YAMAHA"
"OCTOVIER","2","2","48","","2","","0.459","","0.459","0.459","6","421.259","3","70.464","61.308","61.53","7.2","0","MATIC MANIA","YAMAHA"
"DANE BULS","3","3","226","","5","","0.725","","1.184","1.184","6","421.984","3","69.653","62.022","61.424","7.2","0","FOURTY SEVEN TEAM 46","YAMAHA"
"RAKA WIJAYA","4","4","16","","3","","16.321","","17.505","17.505","6","438.305","2","72.381","59.684","59.137","7.2","0","KSP MOTOBIKE","YAMAHA"
"JACKS","5","5","87","","4","","3.809","","21.314","21.314","6","442.114","2","73.484","58.788","58.627","7.2","0","KSRT","YAMAHA"
"ANGGI GIANTURI","6","6","84","","6","","17.172","","38.486","38.486","6","459.286","5","76.718","56.31","56.435","7.2","0","GMS RACING YM","YAMAHA"
"SIGIT RAHAYU","7","7","199","","9","","1.915","","40.401","40.401","6","461.201","4","76.71","56.316","56.201","7.2","0","GENKA GARAGE","YAMAHA"
"RIFKI R","8","8","219","","10","","1.386","","41.787","41.787","6","462.587","6","75.421","57.278","56.033","7.2","0","WRX EXHAUS INDONESIA","YAMAHA"
"RIO AF","9","9","55","","8","","2.489","","44.276","44.276","6","465.076","5","75.993","56.847","55.733","7.2","0","KTC JHN MOUN SOLUSINDO","YAMAHA"
"REZKA","10","10","15","","7","","0.819","","45.095","45.095","6","465.895","5","77.44","55.785","55.635","7.2","0","27 GARAGE","YAMAHA"
"FEBRIANO","11","11","98","","11","","3 Laps","","3 Laps","3 Laps","3","240.994","2","70.45","61.32","53.777","3.6","0","98 RACING","YAMAHA"
"KRISNA","12","12","79","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AEROS SINGLE","YAMAHA"
"ANGGI PERCIL","13","13","158","","13","","","","DNS","45.36","6","466.16","6","76.621","56.381","55.603","7.2","0","SEHATE","YAMAHA"
