"Event ID","Event Name","Started At","Ended At"
"931-975-2147483994-20220220","A.S 71 CORNERIMG ZONE SERI 1","2022-02-19 23:13:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"660","SIRKUIT SENTUL KECIL","975","SENTUL","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","FP & QTT","1073744272","MAXI 183 NOVICE COM","Qualifying","2022-02-20 03:17:00 UTC","2022-02-20 03:12:42 UTC","PROVISIONAL","6","https://racehero.io/events/a-s-71-cornerimg-zone-seri-1/results/1073744272"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Machine"
"HENDRA ARRI","1","1","161","","1","","","","","0","6","307.227","3","60.551","71.345","84.368","7.2","0","MATIC MANIA","YAMAHA"
"FEBRIANO","2","2","98","","5","","1.104","","1.104","9.594","6","316.821","5","61.655","70.067","81.813","7.2","0","98 RACING","YAMAHA"
"OCTOVIER","3","3","48","","2","","0.053","","1.157","9.786","6","317.013","6","61.708","70.007","81.763","7.2","0","MATIC MANIA","YAMAHA"
"RAKA WIJAYA","4","4","16","","4","","0.414","","1.571","7.551","6","314.778","5","62.122","69.541","82.344","7.2","0","KSP MOTOBIKE","YAMAHA"
"JACKS","5","5","87","","10","","0.952","","2.523","1 Lap","5","270.506","5","63.074","68.491","79.85","6.0","0","KSRT","YAMAHA"
"RIFKI R","6","6","219","","8","","0.069","","2.592","1 Lap","5","299.031","4","63.143","68.416","72.233","6.0","0","WRX EXHAUS INDONESIA","YAMAHA"
"RIO AF","7","7","55","","7","","1.982","","4.574","1 Lap","5","270.227","5","65.125","66.334","79.933","6.0","0","KTC JHN MOUN SOLUSINDO","YAMAHA"
"REZKA","8","8","15","","3","","0.346","","4.920","1 Lap","5","270.063","5","65.471","65.983","79.981","6.0","0","27 GARAGE","YAMAHA"
"KRISNA","9","9","79","","11","","0.572","","5.492","4.075","5","311.302","5","66.043","65.412","69.386","6.0","0","AEROS SINGLE","YAMAHA"
"DANE BULS","10","10","226","","12","","0.014","","5.506","3 Laps","3","288.076","3","66.057","65.398","44.988","3.6","0","FOURTY SEVEN TEAM 46","YAMAHA"
"SIGIT RAHAYU","11","11","199","","6","","0.470","","5.976","1 Lap","5","276.757","5","66.527","64.936","78.047","6.0","0","GENKA GARAGE","YAMAHA"
"ANGGI PERCIL","12","12","158","","9","","1.251","","7.227","1 Lap","5","280.519","4","67.778","63.737","77.0","6.0","0","SEHATE","YAMAHA"
"ANGGI GIANTURI","13","13","84","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GMS RACING YM","YAMAHA"
