"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483882-20230326","1 prova r-max","2023-03-26 10:15:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","GRUPPO 1","1073742302","GARA 2  15 giri","Race","2023-03-26 11:15:00 UTC","2023-03-26 11:33:52 UTC","PROVISIONAL","16","https://racehero.io/events/1-prova-r-max-2023/results/1073742302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PERISSINOTTO DAMIANO","1","1","36","","3","3","","","","0","16","1017.843","3","58.733","66.504","61.4","17.36","0"
"MICHIELLI GIUSEPPE","2","2","35","","10","10","11.183","","11.183","11.183","16","1029.026","10","59.051","66.146","60.733","17.36","0"
"GHERARDI MAURO","3","3","40","","2","2","2.874","","14.057","14.057","16","1031.9","11","59.715","65.411","60.564","17.36","0"
"DOMENIS TOMMASO","4","4","44","","1","1","1.714","","15.771","15.771","16","1033.614","8","59.727","65.398","60.464","17.36","0"
"MAZZERO ALESSANDRO","5","5","43","","5","5","0.074","","15.845","15.845","16","1033.688","11","59.764","65.357","60.459","17.36","0"
"OBERMOSTERER GABRIEL","6","6","39","","11","11","6.003","","21.848","21.848","16","1039.691","14","59.576","65.563","60.11","17.36","0"
"BRADASCHIA FILIPPO","7","7","34","","9","9","15.409","","37.257","37.257","16","1055.1","7","60.789","64.255","59.232","17.36","0"
"DI VORA ALEN","8","8","30","","6","6","5.097","","42.354","42.354","16","1060.197","7","60.917","64.12","58.948","17.36","0"
"CORDERO TOMMY","9","9","32","","12","12","0.361","","42.715","42.715","16","1060.558","10","61.245","63.777","58.927","17.36","0"
"MANIAS IVAN","10","10","33","","13","","1 Giro","","1 Giro","1 Lap","15","1002.838","7","56.439","69.207","58.424","16.275","0"
"MILORO MASSIMILIANO","11","11","31","","4","4","8.259","","1 Giro","1 Lap","15","1011.097","13","61.362","63.655","57.947","16.275","0"
"ZAMARIAN JOEI","12","12","37","","8","8","13.214","","1 Giro","6.468","15","1024.311","12","61.348","63.67","57.199","16.275","0"
"TOMMASI PIER MARIA","13","13","42","","7","7","11 Giri","","12 Giri","12 Laps","4","321.346","3","63.246","61.759","48.62","4.34","0"
"RISERVA1","14","14","36","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RISERVA2","15","15","44","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
