"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483882-20230326","1 prova r-max","2023-03-26 10:15:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","GRUPPO 1","1073742301","GARA1  10 giri","Race","2023-03-26 10:45:00 UTC","2023-03-26 11:40:41 UTC","PROVISIONAL","11","https://racehero.io/events/1-prova-r-max-2023/results/1073742301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DOMENIS TOMMASO","1","1","35","","1","1","","","","0","11","794.112","8","58.733","66.504","54.106","11.934999999999999","0"
"GHERARDI MAURO","2","2","30","","6","6","5.893","","5.893","5.893","11","800.005","10","59.734","65.39","53.707","11.934999999999999","0"
"PERISSINOTTO DAMIANO","3","3","31","","5","5","3.226","","9.119","9.119","11","803.231","4","59.786","65.333","53.491","11.934999999999999","0"
"MILORO MASSIMILIANO","4","4","41","","3","3","0.145","","9.264","9.264","11","803.376","10","59.447","65.706","53.482","11.934999999999999","0"
"DI VORA ALEN","5","5","39","","2","2","1.237","","10.501","10.501","11","804.613","5","59.032","66.168","53.4","11.934999999999999","0"
"MAZZERO ALESSANDRO","6","6","38","","4","4","2.049","","12.550","12.55","11","806.662","4","59.824","65.292","53.264","11.934999999999999","0"
"TOMMASI PIER MARIA","7","7","34","","7","7","0.147","","12.697","12.697","11","806.809","5","59.885","65.225","53.254","11.934999999999999","0"
"ZAMARIAN JOEI","8","8","43","","10","10","12.801","","25.498","25.498","11","819.61","3","60.669","64.382","52.422","11.934999999999999","0"
"BRADASCHIA FILIPPO","9","9","32","","8","8","0.305","","25.803","25.803","11","819.915","9","61.026","64.006","52.403","11.934999999999999","0"
"MICHIELLI GIUSEPPE","10","10","40","","9","9","3.069","","28.872","28.872","11","822.984","3","60.922","64.115","52.208","11.934999999999999","0"
"OBERMOSTERER GABRIEL","11","11","37","","11","11","23.004","","51.876","51.876","11","845.988","9","61.779","63.225","50.788","11.934999999999999","0"
"CORDERO TOMMY","12","12","42","","12","12","6.798","","58.674","58.674","11","852.786","3","62.874","62.124","50.383","11.934999999999999","0"
"MANIAS IVAN","13","13","33","","13","","4 Giri","","4 Giri","4 Laps","7","609.303","2","57.127","68.374","44.874","7.595","0"
"RISERVA1","14","14","36","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RISERVA2","15","15","44","","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
