"Event ID","Event Name","Started At","Ended At"
"2682-3658-2147483882-20230326","1 prova r-max","2023-03-26 10:15:00 UTC","2023-03-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2758","Alberone Karting","3658","Alberone Kart","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483883","GRUPPO 1","1073742300","QUALIFICHE 10 MINUTI","Qualifying","2023-03-26 10:15:00 UTC","2023-03-26 10:28:29 UTC","PROVISIONAL","11","https://racehero.io/events/1-prova-r-max-2023/results/1073742300"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MANIAS IVAN","1","1","33","","13","","","","","0","6","317.044","2","57.125","68.376","73.92","3.255","0"
"DOMENIS TOMMASO","2","2","35","","1","1","1.145","","1.145","6:11.533","11","688.577","3","58.27","67.033","62.398","11.934999999999999","0"
"DI VORA ALAIN","3","3","39","","8","8","0.667","","1.812","6:36.439","11","713.483","6","58.937","66.274","60.22","11.934999999999999","0"
"MILORO MASSIMILIANO","4","4","41","","10","10","0.337","","2.149","6:55.499","11","732.543","5","59.274","65.897","58.653","11.934999999999999","0"
"MAZZERO ALESSANDRO","5","5","38","","7","7","0.170","","2.319","6:34.868","11","711.912","3","59.444","65.709","60.353","11.934999999999999","0"
"PERISSINOTTO DAMIANO","6","6","31","","3","3","0.059","","2.378","6:28.018","11","705.062","2","59.503","65.644","60.939","11.934999999999999","0"
"GHERARDI MAURO","7","7","30","","2","2","0.115","","2.493","6:27.464","11","704.508","3","59.618","65.517","60.987","11.934999999999999","0"
"TOMMASI PIER MARIA","8","8","34","","4","4","0.230","","2.723","6:30.436","11","707.48","2","59.848","65.265","60.731","11.934999999999999","0"
"BRADASCHIA FILIPPO","9","9","32","","5","5","0.841","","3.564","6:41.835","11","718.879","8","60.689","64.361","59.768","11.934999999999999","0"
"MICHIELLI GIUSEPPE","10","10","40","","9","9","0.092","","3.656","4:58.218","9","615.262","2","60.781","64.264","57.137","9.765","0"
"ZAMARIAN JOEI","11","11","43","","6","6","0.259","","3.915","5:56.457","10","673.501","7","61.04","63.991","57.995","10.85","0"
"OBERMOSTERER GABRIEL","12","12","37","","11","11","0.884","","4.799","6:21.224","10","698.268","2","61.924","63.077","55.938","10.85","0"
"CORDERO TOMMY","13","13","42","","12","12","1.743","","6.542","5:56.438","9","673.482","8","63.667","61.35","52.197","9.765","0"
"RISERVA1","14","14","36","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RISERVA2","15","15","44","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
