"Event ID","Event Name","Started At","Ended At"
"358-2147483657-20170421","Twin Sprint Rumble","2017-04-21 12:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","1: White Race Group","1073741863","Practice 2","Practice","2017-04-21 17:15:00 UTC","2017-04-21 17:31:55 UTC","PROVISIONAL","13","https://racehero.io/events/twin-sprint-rumble/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"KARL POELTL","1","1","37","SP3","1","1","","","","0","9","626.832","4","60.164","91.55","79.083","13.77","2","WHITE","89 968 S2","WHITE","1994093757","SMT"
"CHRIS DRAKE","2","1","750","SPB","2","1","","","0.708","0","4","821.369","3","60.872","90.485","26.824","6.12","2","WHITE/BLUE/MARTINI","99 BOXSTER","WHITE","2011030409","MAV"
"DENNIS WASSER","3","2","112","SP3","3","2","","","0.916","4:02.952","13","869.784","12","61.08","90.177","82.324","19.89","1","BLACK","94 968","WHITE","1998022042","RTR"
"ZORAN MITROVSKI","4","2","933","SPB","11","6","","","1.119","-3 Laps","7","564.664","6","61.283","89.878","68.281","10.71","2","ORANGE","98 BOXSTER","WHITE","2006090765","CTV"
"STEVE LINZ","5","3","46","SP3","5","3","","","1.240","4:08.076","13","874.908","13","61.404","89.701","81.842","19.89","1","BLACK","95 968","WHITE","2006120699","NNJ"
"BILL RUDTNER","6","3","21","SPB","8","5","","","1.391","55.986","13","877.355","10","61.555","89.481","81.613","19.89","1","BLUE","97 BOXSTER","WHITE","1997048899","MNY"
"WILL WALDRON","7","4","222","SP3","10","4","","","1.809","4:45.431","13","912.263","12","61.973","88.877","78.491","19.89","1","BLUE","94 968","WHITE","2006021234","HCP"
"JAY MAZZOLA","8","4","630","SPB","4","2","","","2.027","-7 Laps","11","765.89","10","62.191","88.566","79.108","16.830000000000002","2","WHITE","98 BOXSTER","WHITE","1986106676","NNJ"
"PAOLO INCAMPO","9","5","230","SPB","23","11","","","2.373","1:18.19","11","899.559","4","62.537","88.076","67.353","16.830000000000002","2","RED","98 BOXSTER","WHITE","2006101255","CTV"
"JASON WOZ","10","6","73","SPB","6","3","","","2.693","-5 Laps","9","653.329","6","62.857","87.627","75.876","13.77","2","SILVER","98 BOXSTER","WHITE","2011100579","NCT"
"SCOTT BELLES","11","7","191","SPB","12","7","","","2.862","13.814","12","835.183","5","63.026","87.393","79.14","18.36","1","RED","99 BOXSTER","WHITE","2000064445","RTR"
"JOSHUA VIEIRA","12","1","75","SP2","16","3","","","3.379","0","9","690.694","7","63.543","86.681","71.771","13.77","2","RED/BLACK","87 944","WHITE","2010070388","POT"
"GARY RADOCCHIO","13","8","954","SPB","24","12","","","3.499","55.789","12","877.158","12","63.663","86.518","75.352","18.36","1","BLACK","97 BOXSTER","WHITE","2005010706","CTV"
"ROBERT GIULIANTE","14","9","25","SPB","14","8","","","3.559","27.094","12","848.463","2","63.723","86.437","77.901","18.36","1","BLACK","97 BOXSTER","WHITE","2005060187","MNY"
"HOYT AMMIDON","15","10","83","SPB","7","4","","","3.635","1:18.064","13","899.433","2","63.799","86.334","79.61","19.89","1","WHITE","99 BOXSTER","WHITE","1993127681","SCH"
"HENRY KANE","16","5","103","SP3","20","6","","","3.921","4:34.282","12","901.114","11","64.085","85.948","73.349","18.36","2","BURGUNDY","88 951","WHITE","2002090427","NNJ"
"KEVIN PALMER","17","2","248","SP2","22","6","","","3.931","10.294","9","700.988","4","64.095","85.935","70.717","13.77","2","GRAY","85 944","WHITE","2012100695","HV"
"JAMES ROTHENBERGER","18","3","183","SP2","13","2","","","4.158","2:38.602","12","849.296","12","64.322","85.632","77.824","18.36","1","ORANGE/GRAY","85 944","WHITE","2008100246","RTR"
"DAVID MANN","19","4","72","SP2","9","1","","","4.172","3:41.032","13","911.726","12","64.336","85.613","78.537","19.89","1","BLUE","86 944","WHITE","1984121332","CHS"
"JEFFREY MULLER","20","6","124","SP3","15","5","","","4.243","3:53.727","11","860.559","11","64.407","85.519","70.405","16.830000000000002","2","BLACK","89 944 S2","WHITE","2001010599","SCH"
"MARC PENSABENE","21","11","10","SPB","17","9","","","4.528","59.125","12","880.494","12","64.692","85.142","75.067","18.36","1","SILVER","99 BOXSTER","WHITE","2012030768","MNY"
"JOE PECK","22","5","504","SP2","18","4","","","5.375","3:16.747","12","887.441","7","65.539","84.042","74.479","18.36","1","BLUE","88 924 S","WHITE","2015070771","CTV"
"JIM SHERMAN","23","7","177","SP3","25","7","","","6.138","3:47.662","11","854.494","11","66.302","83.074","70.905","16.830000000000002","1","YELLOW","86 951","WHITE","2001021514","NNJ"
"JOE DILLON","24","6","525","SP2","19","5","","","7.106","3:40.529","12","911.223","12","67.27","81.879","72.535","18.36","1","WHITE","88 944","WHITE","2014041511","CTV"
"ANN DEANE","25","12","219","SPB","21","10","","","10.121","49.913","11","871.282","2","70.285","78.367","69.539","16.830000000000002","1","BLUE","99 BOXSTER","WHITE","2011041049","SCH"
