"Event ID","Event Name","Started At","Ended At"
"358-2147483657-20170421","Twin Sprint Rumble","2017-04-21 12:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","1: White Race Group","1073741864","Practice 3","Practice","2017-04-21 18:35:00 UTC","2017-04-21 18:52:54 UTC","PROVISIONAL","15","https://racehero.io/events/twin-sprint-rumble/results/1073741864"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"KARL POELTL","1","1","37","SP3","1","1","","","","0","8","536.375","5","60.01","91.785","82.151","12.24","2","WHITE","89 968 S2","WHITE","1994093757","SMT"
"DENNIS WASSER","2","2","112","SP3","2","2","","","0.259","2:02.683","10","659.058","5","60.269","91.39","83.574","15.3","2","BLACK","94 968","WHITE","1998022042","RTR"
"BILL RUDTNER","3","1","21","SPB","5","2","","","0.524","0","10","673.327","5","60.534","90.99","81.803","15.3","2","BLUE","97 BOXSTER","WHITE","1997048899","MNY"
"ZORAN MITROVSKI","4","2","933","SPB","3","1","","","0.730","2 Laps","8","589.061","5","60.74","90.682","74.804","12.24","2","ORANGE","98 BOXSTER","WHITE","2006090765","CTV"
"JAY MAZZOLA","5","3","630","SPB","7","3","","","0.978","5:29.482","15","1002.809","6","60.988","90.313","82.389","22.95","1","WHITE","98 BOXSTER","WHITE","1986106676","NNJ"
"STEVE LINZ","6","3","46","SP3","4","3","","","0.998","4:22.012","12","798.387","10","61.008","90.283","82.787","18.36","2","BLACK","95 968","WHITE","2006120699","NNJ"
"CHRIS DRAKE","7","4","750","SPB","27","","","","1.066","5:13.118","11","986.445","4","61.076","90.183","61.421","16.830000000000002","1","WHITE/BLUE/MARTINI","99 BOXSTER","WHITE","2011030409","MAV"
"HENRY KANE","8","4","103","SP3","26","","","","1.067","7:42.781","13","999.156","9","61.077","90.181","71.664","19.89","1","BURGUNDY","88 951","WHITE","2002090427","NNJ"
"ROBERT GIULIANTE","9","5","25","SPB","24","13","","","1.364","1:07.369","10","740.696","4","61.374","89.745","74.362","15.3","2","BLACK","97 BOXSTER","WHITE","2005060187","MNY"
"SCOTT BELLES","10","6","191","SPB","10","6","","","1.377","35.724","10","709.051","5","61.387","89.726","77.681","15.3","2","RED","99 BOXSTER","WHITE","2000064445","RTR"
"WILL WALDRON","11","5","222","SP3","6","4","","","1.390","7:53.31","15","1009.685","14","61.4","89.707","81.828","22.95","1","BLUE","94 968","WHITE","2006021234","HCP"
"HOYT AMMIDON","12","7","83","SPB","13","9","","","1.684","6:31.936","14","1065.263","3","61.694","89.279","72.388","21.42","2","WHITE","99 BOXSTER","WHITE","1993127681","SCH"
"JASON WOZ","13","8","73","SPB","9","5","","","1.813","2:32.164","12","825.491","5","61.823","89.093","80.069","18.36","2","SILVER","98 BOXSTER","WHITE","2011100579","NCT"
"GARY RADOCCHIO","14","9","954","SPB","12","8","","","1.932","5 Laps","5","437.932","2","61.942","88.922","62.886","7.65","2","BLACK","97 BOXSTER","WHITE","2005010706","CTV"
"PAOLO INCAMPO","15","10","230","SPB","8","4","","","1.941","4:46.967","14","960.294","3","61.951","88.909","80.3","21.42","1","RED","98 BOXSTER","WHITE","2006101255","CTV"
"JOSHUA VIEIRA","16","1","75","SP2","22","5","","","2.111","0","11","843.216","10","62.121","88.666","71.853","16.830000000000002","2","RED/BLACK","87 944","WHITE","2010070388","POT"
"DAVID MANN","17","2","72","SP2","21","4","","","2.189","0 Laps","11","837.831","10","62.199","88.554","72.315","16.830000000000002","2","BLUE","86 944","WHITE","1984121332","CHS"
"JEFFREY MULLER","18","6","124","SP3","16","5","","","2.352","8:24.931","14","1041.306","5","62.362","88.323","74.053","21.42","2","BLACK","89 944 S2","WHITE","2001010599","SCH"
"KEVIN PALMER","19","3","248","SP2","14","1","","","2.560","2:31.29","14","994.506","13","62.57","88.029","77.538","21.42","1","GRAY","85 944","WHITE","2012100695","HV"
"JAMES ROTHENBERGER","20","4","183","SP2","15","2","","","2.695","2:28.742","14","991.958","3","62.705","87.84","77.737","21.42","1","ORANGE/GRAY","85 944","WHITE","2008100246","RTR"
"ANTONIO LEPORE JR","21","11","043","SPB","11","7","","","3.527","5:49.343","14","1022.67","13","63.537","86.69","75.403","21.42","1","BLACK","99 BOXSTER","WHITE","2001087141","CTV"
"MARC PENSABENE","22","12","10","SPB","17","10","","","4.607","5:33.657","14","1006.984","3","64.617","85.241","76.577","21.42","1","SILVER","99 BOXSTER","WHITE","2012030768","MNY"
"JOE DILLON","23","5","525","SP2","19","3","","","5.078","3:32.522","13","1055.738","12","65.088","84.624","67.824","19.89","1","WHITE","88 944","WHITE","2014041511","CTV"
"JAMES COGNETTA","24","13","85","SPB","23","12","","","5.388","4:34.007","13","947.334","10","65.398","84.223","75.585","19.89","1","RED","98 BOXSTER","WHITE","2000119126","CTV"
"JIM SHERMAN","25","7","177","SP3","18","6","","","5.428","1:16.029","8","612.404","6","65.438","84.171","71.953","12.24","2","YELLOW","86 951","WHITE","2001021514","NNJ"
"ANN DEANE","26","14","219","SPB","20","11","","","7.758","5:44.356","13","1017.683","2","67.768","81.277","70.36","19.89","1","BLUE","99 BOXSTER","WHITE","2011041049","SCH"
"JOE PECK","27","6","504","SP2","25","","","","","10 Laps","1","201.267","0","0.0","0.0","27.367","1.53","2","BLUE","88 924 S","WHITE","2015070771","CTV"
"SEAN GIBBONS","28","15","1","SPB","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","98 BOXSTER","WHITE","2006020761","SCH"
"KEITH EVRINGHAM","29","1","44","SP1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","87 944","WHITE","2004100565","JSH"
