"Event ID","Event Name","Started At","Ended At"
"358-2147483657-20170421","Twin Sprint Rumble","2017-04-21 12:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","4: Orange Race Group","1073741893","Sprint Race 2","Race","2017-04-22 20:10:00 UTC","2017-04-22 20:52:31 UTC","PROVISIONAL","39","https://racehero.io/events/twin-sprint-rumble/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"JOHN GOETZ","1","1","118","GTC6","1","1","","","","0","39","2198.462","4","53.558","102.842","97.71","59.67","1","WHITE/RED","15 991 GT3 CUP","ORANGE","1998060919","CTV"
"STEVE KATZ","2","1","113","GTC3","3","1","","","5.572","0","39","2204.034","9","53.74","102.493","97.463","59.67","0","WHITE/RED","05 996 CUP","ORANGE","2006062014","MNY"
"ERIC MIES","3","1","571","GTC4","5","1","","","34.490","0","39","2232.952","6","55.109","99.947","96.201","59.67","0","GRAY","06 GT3 CUP","ORANGE","2008060210","SCH"
"DAN FERGUSON","4","2","971","GTC3","7","3","","","36.347","30.775","39","2234.809","10","55.167","99.842","96.121","59.67","0","ORANGE","04 GT3 CUP","ORANGE","2002090527","CTV"
"JACK McCARTHY","5","2","919","GTC6","2","2","","","1 Lap","8.502","38","2206.964","8","54.601","100.877","94.838","58.14","1","WHITE","14 GT3 CUP","ORANGE","2009040042","CTV"
"JOHN BAUER","6","3","143","GTC3","10","4","","","1 Lap","6.265","38","2210.299","13","55.845","98.63","94.695","58.14","0","SILVER/BLUE","05 996 CUP","ORANGE","1992035691","MNY"
"CARL TALLARDY","7","1","96","GTP2","9","1","","","1 Lap","0","38","2218.352","10","56.217","97.977","94.351","58.14","0","BLUE","95 911 FAB CAR","ORANGE","2003014648","RTR"
"JOHN FRANK","8","1","707","GT3","11","1","","","1 Lap","0","38","2225.113","15","56.36","97.729","94.064","58.14","0","BLACK","09 CARRERA S","ORANGE","2005040707","CTV"
"CHARLES MAYER","9","2","171","GT3","12","2","","","1 Lap","13.014","38","2238.127","20","56.807","96.96","93.517","58.14","0","WHITE/RED","72 911","ORANGE","1979088644","CTV"
"JAY GAUTHIER","10","4","338","GTC3","14","5","","","2 Laps","2 Laps","37","2200.538","8","56.916","96.774","92.612","56.61","0","WHITE","05 GT3 CUP","ORANGE","2012050153","CTV"
"NOEL BROWN","11","1","33","GTD","15","1","","","2 Laps","0","37","2202.197","8","56.809","96.956","92.542","56.61","0","WHITE","2016 GT4CS","ORANGE","2011120812","MNY"
"LESLIE SHREM","12","1","172","GT1","17","1","","","2 Laps","0","37","2223.976","15","57.011","96.613","91.636","56.61","0","BLUE","03 GT2","ORANGE","2009080614","NNJ"
"GASPARE FASULO","13","2","57","GTC4","16","4","","","2 Laps","2 Laps","37","2226.987","35","56.554","97.394","91.512","56.61","0","BLACK","09 GT3 CUP","ORANGE","2000118675","MNY"
"ROGER FUNK","14","1","76","GT4","18","2","","","3 Laps","0","36","2205.354","5","58.727","93.79","89.912","55.08","0","RED","76 911","ORANGE","1997075870","CTV"
"IAN DARCY","15","3","98","GTC4","6","2","","","DNF","7 Laps","32","1845.263","12","54.706","100.684","95.518","48.96","1","WHITE/GRAY","07 997 GT3 CUP","ORANGE","2011080987","CTV"
"RON SAVENOR","16","5","511","GTC3","4","2","","","DNF","10 Laps","29","1846.018","19","54.367","101.311","86.528","44.37","1","WHITE","05 GT3 CUP","ORANGE","1989038080","CTV"
"JOE MANSFIELD","17","4","32","GTC4","8","3","","","DNF","11 Laps","28","1611.855","14","55.264","99.667","95.681","42.84","0","WHITE","07 997 GT3 CUP","ORANGE","2001121773","NNJ"
"JIM SCOTT","18","2","175","GT4","13","1","","","DNF","29 Laps","7","492.3","4","58.717","93.806","78.318","10.71","1","WHITE","73 911","ORANGE","1985096327","CTV"
