"Event ID","Event Name","Started At","Ended At"
"358-2147483657-20170421","Twin Sprint Rumble","2017-04-21 12:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","3: Yellow Race Group","1073741885","Sprint Race 2","Race","2017-04-22 19:30:00 UTC","2017-04-22 20:03:32 UTC","PROVISIONAL","34","https://racehero.io/events/twin-sprint-rumble/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"RICK DeMAN","1","1","721","GTB3","1","1","","","","0","34","1933.029","24","55.3","99.602","96.88","52.02","0","BLACK","16 CAYMAN GT4","YELLOW","1990117135","NNJ"
"FRANKLIN PRAY","2","1","777","GTB1","3","2","","","45.069","0","34","1978.098","3","56.985","96.657","94.673","52.02","0","WHITE","12 CAYMAN S","YELLOW","2009050473","CTV"
"KIM ESTEP","3","2","946","GTB1","4","3","","","57.105","12.036","34","1990.134","6","56.147","98.1","94.1","52.02","0","WHITE","11 CAYMAN","YELLOW","2010120990","CTV"
"JOHN GIANNONE","4","3","024","GTB1","6","5","","","57.824","12.755","34","1990.853","9","57.165","96.353","94.066","52.02","0","SILVER","03 996 C2","YELLOW","2001121385","RTR"
"DEL AURAY","5","4","7","GTB1","2","1","","","1 Lap","1 Lap","33","1936.385","10","56.514","97.463","93.868","50.49","0","BLACK","12 CAYMAN R PDK","YELLOW","2003015026","CTV"
"SEBASTIEN JUNEAU","6","5","620","GTB1","7","6","","","1 Lap","1 Lap","33","1973.197","6","57.535","95.733","92.116","50.49","0","BLUE"," 11 CAYMAN S","YELLOW","2010040319","REN"
"DAVID KUCHRAWY","7","6","225","GTB1","8","7","","","1 Lap","1 Lap","33","1973.467","11","58.092","94.815","92.104","50.49","0","BLACK","09 CAYMAN S","YELLOW","2008070046","NE"
"BOB KIM","8","2","08","GTB3","10","2","","","2 Laps","4.232","32","1937.261","15","58.494","94.164","90.982","48.96","0","GRAY","06 997 CARRERA S","YELLOW","2014050199","NNJ"
"MICHAEL EMBLER","9","7","87","GTB1","17","9","","","2 Laps","2 Laps","32","1937.886","6","58.637","93.934","90.953","48.96","0","WHITE/BLUE","12 CAYMAN","YELLOW","2005030363","SCH"
"JD SCHLOUGH","10","1","42","I","12","1","","","2 Laps","0","32","1947.92","3","58.873","93.557","90.484","48.96","0","WHITE","S 12 CAYMAN R","YELLOW","2014040018","POT"
"JOHN KIM","11","8","03","GTB1","11","8","","","2 Laps","2 Laps","32","1948.209","16","58.777","93.71","90.471","48.96","0","GRAY","09 CAYMAN S","YELLOW","2014050200","NNJ"
"MANNY ""MARTINEZ","12","1","700","SPC","9","1","","","2 Laps","0","32","1959.118","7","59.519","92.542","89.967","48.96","0","BLACK","06 CAYMAN S","YELLOW","2010081237","MNY"
"CAROLE HALVORSEN","13","2","86","I","15","2","","","2 Laps","34.29","32","1982.21","8","59.498","92.575","88.919","48.96","0","GREEN","S 09 CAYMAN S","YELLOW","2013060344","CTV"
"KEN AGENA","14","1","371","J","18","1","","","3 Laps","0","31","1944.177","5","60.153","91.567","87.825","47.43","0","WHITE","S 04 GT3","YELLOW","2003014830","SCH"
"COLIN MAZZOLA","15","1","19","GTC1","13","1","","","3 Laps","0","31","1958.491","5","59.56","92.478","87.183","47.43","0","RUBY","92 964 CUP","YELLOW","1995080542","NE"
"TODD SHARINN","16","3","427","I","20","3","","","3 Laps","29.835","31","1977.755","4","60.653","90.812","86.334","47.43","0","YELLOW","S 06 986 C","YELLOW","2015101499","CTV"
"JOHN ALLEN","17","3","16","GTB3","19","3","","","3 Laps","45.016","31","1978.045","3","60.79","90.607","86.322","47.43","0","YELLOW","12 CAYMAN R","YELLOW","2013110295","RMT"
"BRIAN BURRY","18","4","101","I","21","4","","","4 Laps","2 Laps","30","1933.753","3","61.529","89.519","85.45","45.9","0","BLACK","S 05 BOXSTER","YELLOW","1982095941","GCT"
"ANTHONY BROWN","19","1","55","G","14","1","","","5 Laps","0","29","1942.039","4","63.089","87.305","82.25","44.37","0","BLACK","S 09 CAYMAN","YELLOW","2008011210","MNY"
"JOEL BUCHALTER","20","9","121","GTB1","5","4","","","9 Laps","9 Laps","25","1461.434","9","57.013","96.61","94.223","38.25","0","WHITE","13 CAYMAN","YELLOW","2007060206","CTV"
"COREY McFADDEN","21","2","80","SPC","16","2","","","9 Laps","7 Laps","25","1940.911","7","59.335","92.829","70.946","38.25","1","BLACK","06 CAYMAN","YELLOW","2013030424","RTR"
