"Event ID","Event Name","Started At","Ended At"
"358-2147483657-20170421","Twin Sprint Rumble","2017-04-21 12:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","4: Orange Race Group","1073741886","Practice 1","Practice","2017-04-21 15:20:00 UTC","2017-04-21 15:39:34 UTC","PROVISIONAL","18","https://racehero.io/events/twin-sprint-rumble/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"JOHN GOETZ","1","1","118","GTC6","2","1","","","","0","18","1047.223","8","53.141","103.649","94.673","27.54","1","WHITE/RED","15 991 GT3 CUP","ORANGE","1998060919","CTV"
"RON SAVENOR","2","1","511","GTC3","1","1","","","1.284","0","17","1101.999","14","54.425","101.203","84.969","26.01","1","WHITE","05 GT3 CUP","ORANGE","1989038080","CTV"
"IAN DARCY","3","1","98","GTC4","14","","","","2.041","0","1","1067.377","1","55.182","99.815","5.16","1.53","0","WHITE/GRAY","07 997 GT3 CUP","ORANGE","2011080987","CTV"
"JACK McCARTHY","4","2","919","GTC6","6","2","","","2.168","3 Laps","15","943.858","13","55.309","99.586","87.534","22.95","2","WHITE","14 GT3 CUP","ORANGE","2009040042","CTV"
"STEVE KATZ","5","2","113","GTC3","4","3","","","3.071","4 Laps","13","970.912","6","56.212","97.986","73.749","19.89","4","WHITE/RED","05 996 CUP","ORANGE","2006062014","MNY"
"CARL TALLARDY","6","1","96","GTP2","5","1","","","3.075","0","14","1017.024","13","56.216","97.979","75.821","21.42","3","BLUE","95 911 FAB CAR","ORANGE","2003014648","RTR"
"JOHN BAUER","7","3","143","GTC3","3","2","","","3.419","2 Laps","15","973.079","14","56.56","97.383","84.906","22.95","2","SILVER/BLUE","05 996 CUP","ORANGE","1992035691","MNY"
"CHARLES MAYER","8","1","171","GT3","7","1","","","4.096","0","17","1075.93","16","57.237","96.231","87.028","26.01","1","WHITE/RED","72 911","ORANGE","1979088644","CTV"
"DAN FERGUSON","9","4","971","GTC3","9","4","","","4.196","2 Laps","15","1019.232","13","57.337","96.064","81.061","22.95","2","ORANGE","04 GT3 CUP","ORANGE","2002090527","CTV"
"GASPARE FASULO","10","2","57","GTC4","12","","","","5.644","9.492","14","1076.869","12","58.785","93.697","71.608","21.42","2","BLACK","09 GT3 CUP","ORANGE","2000118675","MNY"
"NOEL BROWN","11","1","33","GTD","8","1","","","5.981","0","16","1036.912","16","59.122","93.163","84.991","24.48","1","WHITE","2016 GT4CS","ORANGE","2011120812","MNY"
"ROGER FUNK","12","1","76","GT4","13","","","","8.064","0","8","1046.663","6","61.205","89.993","42.1","12.24","1","RED","76 911","ORANGE","1997075870","CTV"
"JIM SCOTT","13","2","175","GT4","11","1","","","8.735","-5 Laps","13","929.214","11","61.876","89.017","77.059","19.89","2","WHITE","73 911","ORANGE","1985096327","CTV"
"MARIO LOMEDICO","14","2","993","GT3","10","2","","","8.823","8 Laps","9","675.072","6","61.964","88.89","73.432","13.77","2","MARTINI","85 993","ORANGE","1994039958","JSH"
"RICHARD STRAHOTA","15","3","8","GT4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","73 911 RSR","ORANGE","1985033519","CTV"
"JOE MANSFIELD","16","3","32","GTC4","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","07 997 GT3 CUP","ORANGE","2001121773","NNJ"
"CLAUDIO KAEMPF","17","4","66","GT4","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","70 911","ORANGE","1995058813","WMI"
"SKIP DAY","18","1","68","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","80 SC","ORANGE","2016050918","CTV"
"DAN CURRY","19","4","74","GTC4","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","07 GT3 CUP","ORANGE","2007030613","NNJ"
"LESLIE SHREM","20","1","173","GT1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","03 GT2","ORANGE","2009080614","NNJ"
"JAY GAUTHIER","21","5","338","GTC3","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","05 GT3 CUP","ORANGE","2012050153","CTV"
"ERIC MIES","22","5","361","GTC4","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","06 GT3 CUP","ORANGE","2008060210","SCH"
"JOHN FRANK","23","3","707","GT3","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","09 CARRERA S","ORANGE","2005040707","CTV"
