"Event ID","Event Name","Started At","Ended At"
"358-2147483657-20170421","Twin Sprint Rumble","2017-04-21 12:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","1: White Race Group","1073741869","Sprint Race 2","Race","2017-04-22 18:10:00 UTC","2017-04-22 18:44:28 UTC","PROVISIONAL","33","https://racehero.io/events/twin-sprint-rumble/results/1073741869"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"KARL POELTL","1","1","37","SP3","1","1","","","","0","33","2006.355","5","59.472","92.615","90.594","50.49","0","WHITE","89 968 S2","WHITE","1994093757","SMT"
"CHRIS DRAKE","2","1","750","SPB","2","1","","","30.645","0","33","2037.0","2","60.389","91.209","89.231","50.49","0","WHITE/BLUE/MARTINI","99 BOXSTER","WHITE","2011030409","MAV"
"BILL RUDTNER","3","2","21","SPB","3","2","","","36.728","6.083","33","2043.083","3","60.753","90.662","88.966","50.49","0","BLUE","97 BOXSTER","WHITE","1997048899","MNY"
"HENRY KANE","4","2","103","SP3","6","2","","","1 Lap","11.448","32","2017.803","2","61.923","88.949","87.35","48.96","0","BURGUNDY","88 951","WHITE","2002090427","NNJ"
"JAY MAZZOLA","5","3","630","SPB","4","3","","","1 Lap","1 Lap","32","2018.738","3","60.826","90.553","87.31","48.96","0","WHITE","98 BOXSTER","WHITE","1986106676","NNJ"
"JEFFREY MULLER","6","3","124","SP3","11","4","","","1 Lap","12.471","32","2018.826","3","61.818","89.1","87.306","48.96","0","BLACK","89 944 S2","WHITE","2001010599","SCH"
"GARY RADOCCHIO","7","4","954","SPB","9","5","","","1 Lap","1 Lap","32","2019.626","13","61.605","89.408","87.272","48.96","0","BLACK","97 BOXSTER","WHITE","2005010706","CTV"
"JASON WOZ","8","5","73","SPB","13","8","","","1 Lap","1 Lap","32","2022.564","30","61.978","88.87","87.145","48.96","0","SILVER","98 BOXSTER","WHITE","2011100579","NCT"
"PAOLO INCAMPO","9","6","230","SPB","14","9","","","1 Lap","1 Lap","32","2023.404","30","61.738","89.216","87.109","48.96","0","RED","98 BOXSTER","WHITE","2006101255","CTV"
"SCOTT BELLES","10","7","191","SPB","10","6","","","1 Lap","1 Lap","32","2024.189","9","61.467","89.609","87.075","48.96","0","RED","99 BOXSTER","WHITE","2000064445","RTR"
"HOYT AMMIDON","11","8","83","SPB","12","7","","","1 Lap","1 Lap","32","2031.536","9","62.075","88.731","86.76","48.96","0","WHITE","99 BOXSTER","WHITE","1993127681","SCH"
"KEVIN PALMER","12","1","248","SP2","5","1","","","1 Lap","0","32","2031.774","31","61.601","89.414","86.75","48.96","0","GRAY","85 944","WHITE","2012100695","HV"
"ROBERT GIULIANTE","13","9","25","SPB","16","10","","","1 Lap","1 Lap","32","2035.655","11","62.037","88.786","86.584","48.96","0","BLACK","97 BOXSTER","WHITE","2005060187","MNY"
"WILL WALDRON","14","4","222","SP3","7","3","","","1 Lap","43.022","32","2049.377","6","62.492","88.139","86.005","48.96","0","BLUE","94 968","WHITE","2006021234","HCP"
"JIM SHERMAN","15","5","177","SP3","18","5","","","1 Lap","1:00.789","32","2067.144","12","63.214","87.133","85.265","48.96","0","YELLOW","86 951","WHITE","2001021514","NNJ"
"JAMES ROTHENBERGER","16","2","183","SP2","21","4","","","2 Laps","1 Lap","31","2013.41","28","63.305","87.007","84.805","47.43","0","ORANGE/GRAY","85 944","WHITE","2008100246","RTR"
"DAVID MANN","17","3","72","SP2","19","3","","","2 Laps","1 Lap","31","2026.549","7","63.938","86.146","84.256","47.43","0","BLUE","86 944","WHITE","1984121332","CHS"
"MARC PENSABENE","18","10","10","SPB","20","12","","","2 Laps","9.783","31","2046.783","31","64.187","85.812","83.423","47.43","0","SILVER","99 BOXSTER","WHITE","2012030768","MNY"
"JAMES COGNETTA","19","11","85","SPB","22","13","","","2 Laps","19.007","31","2056.007","3","64.64","85.21","83.048","47.43","0","RED","98 BOXSTER","WHITE","2000119126","CTV"
"JOSHUA VIEIRA","20","4","75","SP2","15","2","","","2 Laps","26.177","31","2057.951","3","64.309","85.649","82.97","47.43","0","RED/BLACK","87 944","WHITE","2010070388","POT"
"JOE PECK","21","5","504","SP2","23","5","","","4 Laps","3 Laps","29","2015.02","3","65.875","83.613","79.271","44.37","0","BLUE","88 924 S","WHITE","2015070771","CTV"
"ZORAN MITROVSKI","22","12","933","SPB","8","4","","","10 Laps","10 Laps","23","1438.941","15","60.754","90.661","88.04","35.19","0","ORANGE","98 BOXSTER","WHITE","2006090765","CTV"
"ANTONIO LEPORE JR","23","13","043","SPB","17","11","","","26 Laps","26 Laps","7","631.905","4","63.071","87.33","61.016","10.71","1","BLACK","99 BOXSTER","WHITE","2001087141","CTV"
