"Event ID","Event Name","Started At","Ended At"
"358-2147483657-20170421","Twin Sprint Rumble","2017-04-21 12:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","3: Yellow Race Group","1073741881","Practice Starts/ Fun Race","Race","2017-04-21 20:55:00 UTC","2017-04-21 21:11:03 UTC","PROVISIONAL","15","https://racehero.io/events/twin-sprint-rumble/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"RICK DeMAN","1","1","721","GTB3","1","1","","","","0","15","841.458","3","54.984","100.175","98.187","22.95","0","BLACK","16 CAYMAN GT4","YELLOW","1990117135","NNJ"
"Sebastien Juneau","2","1","620","GTB1","2","1","","","56.833","0","15","898.291","11","59.015","93.332","91.975","22.95","0","BLUE","11 Cayman S","YELLOW","2010040319","REN"
"DAVID COUTU","3","2","881","GTB1","4","2","","","58.037","1.204","15","899.495","11","59.084","93.223","91.852","22.95","0","BLACK","09 CAYMAN S","YELLOW","2016010081","CTV"
"BOB KIM","4","2","08","GTB3","5","2","","","1 Lap","8.339","14","849.797","11","59.423","92.691","90.742","21.42","0","GRAY","06 997 CARRERA S","YELLOW","2014050199","NNJ"
"COREY McFADDEN","5","1","80","SPC","10","1","","","1 Lap","0","14","868.181","8","59.792","92.119","88.82","21.42","0","BLACK","06 CAYMAN","YELLOW","2013030424","RTR"
"KEN AGENA","6","1","371","J","6","1","","","1 Lap","0","14","870.043","14","60.547","90.971","88.63","21.42","0","WHITE","S 04 GT3","YELLOW","2003014830","SCH"
"JOHN ALLEN","7","3","16","GTB3","7","3","","","1 Lap","29.215","14","870.673","11","59.999","91.802","88.566","21.42","0","YELLOW","12 CAYMAN R","YELLOW","2013110295","RMT"
"CAROLE HALVORSEN","8","1","86","I","9","1","","","1 Lap","0","14","876.067","13","60.717","90.716","88.021","21.42","0","GREEN","S 09 CAYMAN S","YELLOW","2013060344","CTV"
"BENOIT JUNEAU","9","3","621","GTB1","8","3","","","1 Lap","27.494","14","925.785","2","62.416","88.247","83.294","21.42","0","GRAY","11 CAYMAN S","YELLOW","2010040320","REN"
"COLIN MAZZOLA","10","1","19","GTC1","3","1","","","2 Laps","0","13","895.65","9","59.641","92.353","79.946","19.89","0","RUBY","92 964 CUP","YELLOW","1995080542","NE"
"TODD SHARINN","11","2","427","I","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","S 06 986 C","YELLOW","2015101499","CTV"
