"Event ID","Event Name","Started At","Ended At"
"358-2147483657-20170421","Twin Sprint Rumble","2017-04-21 12:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","1: White Race Group","1073741862","Practice 1","Practice","2017-04-21 14:20:00 UTC","2017-04-21 14:38:57 UTC","PROVISIONAL","15","https://racehero.io/events/twin-sprint-rumble/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"KARL POELTL","1","1","37","SP3","23","","","","","0","9","1026.55","5","61.679","89.301","48.29","13.77","1","WHITE","89 968 S2","WHITE","1994093757","SMT"
"CHRIS DRAKE","2","1","750","SPB","6","3","","","0.499","0","15","1009.855","9","62.178","88.584","81.814","22.95","1","WHITE/BLUE/MARTINI","99 BOXSTER","WHITE","2011030409","MAV"
"DENNIS WASSER","3","2","112","SP3","3","1","","","0.928","-6 Laps","15","1018.677","9","62.607","87.977","81.105","22.95","1","BLACK","94 968","WHITE","1998022042","RTR"
"JAY MAZZOLA","4","2","630","SPB","19","","","","1.052","3.064","13","1012.919","13","62.731","87.803","70.691","19.89","1","WHITE","98 BOXSTER","WHITE","1986106676","NNJ"
"STEVE LINZ","5","3","46","SP3","16","4","","","1.471","-1 Laps","10","763.777","9","63.15","87.221","72.115","15.3","2","BLACK","95 968","WHITE","2006120699","NNJ"
"JASON WOZ","6","3","73","SPB","4","1","","","1.693","5 Laps","10","723.758","8","63.372","86.915","76.103","15.3","2","SILVER","98 BOXSTER","WHITE","2011100579","NCT"
"HOYT AMMIDON","7","4","83","SPB","5","2","","","1.933","15.854","15","1025.709","9","63.612","86.587","80.549","22.95","1","WHITE","99 BOXSTER","WHITE","1993127681","SCH"
"BILL RUDTNER","8","5","21","SPB","11","6","","","2.061","3 Laps","12","857.658","11","63.74","86.414","77.066","18.36","2","BLUE","97 BOXSTER","WHITE","1997048899","MNY"
"DAVID MANN","9","1","72","SP2","14","4","","","2.377","0","11","872.628","10","64.056","85.987","69.432","16.830000000000002","2","BLUE","86 944","WHITE","1984121332","CHS"
"WILL WALDRON","10","4","222","SP3","13","2","","","2.379","-5 Laps","14","1001.408","9","64.058","85.985","77.004","21.42","1","BLUE","94 968","WHITE","2006021234","HCP"
"SCOTT BELLES","11","6","191","SPB","8","5","","","3.463","6 Laps","9","736.352","8","65.142","84.554","67.321","13.77","2","RED","99 BOXSTER","WHITE","2000064445","RTR"
"JAMES ROTHENBERGER","12","2","183","SP2","10","3","","","3.793","2:50.255","14","1042.883","12","65.472","84.128","73.941","21.42","1","ORANGE/GRAY","85 944","WHITE","2008100246","RTR"
"ROBERT GIULIANTE","13","7","25","SPB","20","","","","4.068","9 Laps","6","720.059","4","65.747","83.776","45.896","9.18","2","BLACK","97 BOXSTER","WHITE","2005060187","MNY"
"JEFFREY MULLER","14","5","124","SP3","15","3","","","4.374","-5 Laps","14","1025.095","13","66.053","83.388","75.224","21.42","1","BLACK","89 944 S2","WHITE","2001010599","SCH"
"JOSHUA VIEIRA","15","3","75","SP2","21","","","","4.395","3:03.04","11","1055.668","8","66.074","83.361","57.393","16.830000000000002","1","RED/BLACK","87 944","WHITE","2010070388","POT"
"MARC PENSABENE","16","8","10","SPB","12","7","","","4.671","7.64","14","1017.495","5","66.35","83.014","75.786","21.42","1","SILVER","99 BOXSTER","WHITE","2012030768","MNY"
"KEVIN PALMER","17","4","248","SP2","9","2","","","5.114","5 Laps","6","480.306","4","66.793","82.464","68.806","9.18","2","GRAY","85 944","WHITE","2012100695","HV"
"JOE PECK","18","5","504","SP2","18","5","","","5.213","2:33.024","13","1025.652","10","66.892","82.342","69.813","19.89","1","BLUE","88 924 S","WHITE","2015070771","CTV"
"JOE DILLON","19","6","525","SP2","1","1","","","5.739","2:09.6","14","1002.228","13","67.418","81.699","76.941","21.42","1","WHITE","88 944","WHITE","2014041511","CTV"
"HENRY KANE","20","6","103","SP3","22","","","","7.702","2 Laps","7","829.107","5","69.381","79.388","46.503","10.71","2","BURGUNDY","88 951","WHITE","2002090427","NNJ"
"ANN DEANE","21","9","219","SPB","7","4","","","9.021","4 Laps","11","899.931","4","70.7","77.907","67.325","16.830000000000002","2","BLUE","99 BOXSTER","WHITE","2011041049","SCH"
"KEITH EVRINGHAM","22","1","44","SP1","2","1","","","9.904","0","8","665.467","3","71.583","76.946","66.215","12.24","2","RED","87 944","WHITE","2004100565","JSH"
"JAMES COGNETTA","23","10","85","SPB","17","8","","","","13 Laps","2","262.137","0","0.0","0.0","42.024","3.06","2","RED","98 BOXSTER","WHITE","2000119126","CTV"
"SEAN GIBBONS","24","11","1","SPB","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","98 BOXSTER","WHITE","2006020761","SCH"
"ANTONIO LEPORE JR","25","12","043","SPB","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","99 BOXSTER","WHITE","2001087141","CTV"
"JIM SHERMAN","26","7","177","SP3","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELLOW","86 951","WHITE","2001021514","NNJ"
"PAOLO INCAMPO","27","13","230","SPB","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","98 BOXSTER","WHITE","2006101255","CTV"
"ZORAN MITROVSKI","28","14","933","SPB","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","98 BOXSTER","WHITE","2006090765","CTV"
"GARY RADOCCHIO","29","15","954","SPB","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","97 BOXSTER","WHITE","2005010706","CTV"
