"Event ID","Event Name","Started At","Ended At"
"358-2147483657-20170421","Twin Sprint Rumble","2017-04-21 12:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","4: Orange Race Group","1073741890","Warm Up","Practice","2017-04-22 14:00:00 UTC","2017-04-22 14:19:08 UTC","PROVISIONAL","13","https://racehero.io/events/twin-sprint-rumble/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"JOHN GOETZ","1","1","118","GTC6","4","2","","","","0","13","1120.337","12","54.726","100.647","63.913","19.89","2","WHITE/RED","15 991 GT3 CUP","ORANGE","1998060919","CTV"
"ERIC MIES","2","1","571","GTC4","7","1","","","0.171","0","13","1121.338","13","54.897","100.333","63.856","19.89","2","GRAY","06 GT3 CUP","ORANGE","2008060210","SCH"
"JACK McCARTHY","3","2","919","GTC6","3","1","","","0.746","5 Laps","8","529.161","5","55.472","99.293","83.271","12.24","2","WHITE","14 GT3 CUP","ORANGE","2009040042","CTV"
"RON SAVENOR","4","1","511","GTC3","11","","","","1.053","0","6","512.158","4","55.779","98.747","64.527","9.18","2","WHITE","05 GT3 CUP","ORANGE","1989038080","CTV"
"DAN FERGUSON","5","2","971","GTC3","6","2","","","1.496","0 Laps","6","485.62","5","56.222","97.969","68.053","9.18","2","ORANGE","04 GT3 CUP","ORANGE","2002090527","CTV"
"JOE MANSFIELD","6","2","32","GTC4","10","3","","","2.023","6 Laps","7","563.971","4","56.749","97.059","68.365","10.71","2","WHITE","07 997 GT3 CUP","ORANGE","2001121773","NNJ"
"NOEL BROWN","7","1","33","GTD","5","1","","","2.188","0","12","1134.422","11","56.914","96.778","58.264","18.36","3","WHITE","2016 GT4CS","ORANGE","2011120812","MNY"
"STEVE KATZ","8","3","113","GTC3","12","","","","2.372","0 Laps","6","494.179","4","57.098","96.466","66.875","9.18","2","WHITE/RED","05 996 CUP","ORANGE","2006062014","MNY"
"JOHN FRANK","9","1","707","GT3","8","2","","","3.052","0","8","546.446","4","57.778","95.33","80.637","12.24","2","BLACK","09 CARRERA S","ORANGE","2005040707","CTV"
"JOHN BAUER","10","4","143","GTC3","1","1","","","3.513","10:24.372","12","1136.53","5","58.239","94.576","58.156","18.36","3","SILVER/BLUE","05 996 CUP","ORANGE","1992035691","MNY"
"CHARLES MAYER","11","2","171","GT3","2","1","","","3.555","58.831","8","605.277","6","58.281","94.508","72.8","12.24","2","WHITE/RED","72 911","ORANGE","1979088644","CTV"
"JIM SCOTT","12","1","175","GT4","15","","","","4.267","0","7","1145.421","7","58.993","93.367","33.661","10.71","2","WHITE","73 911","ORANGE","1985096327","CTV"
"GASPARE FASULO","13","3","57","GTC4","9","2","","","7.386","6 Laps","7","592.206","4","62.112","88.679","65.106","10.71","2","BLACK","09 GT3 CUP","ORANGE","2000118675","MNY"
"MARIO LOMEDICO","14","3","993","GT3","14","","","","8.474","3 Laps","5","525.752","3","63.2","87.152","52.382","7.65","2","MARTINI","85 993","ORANGE","1994039958","JSH"
"LESLIE SHREM","15","1","172","GT1","13","","","","","0","2","651.181","0","0.0","0.0","16.917","3.06","2","BLUE","03 GT2","ORANGE","2009080614","NNJ"
