"Event ID","Event Name","Started At","Ended At"
"358-2147483657-20170421","Twin Sprint Rumble","2017-04-21 12:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","2: Green Race Group","1073741871","Practice 2","Practice","2017-04-21 17:35:00 UTC","2017-04-21 17:49:09 UTC","PROVISIONAL","10","https://racehero.io/events/twin-sprint-rumble/results/1073741871"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"STEVE SCHINDLER","1","1","992","F","1","1","","","","0","10","698.409","5","59.836","92.052","78.865","15.3","1","BLACK","S 03 BOXSTER","GREEN","2007120964","NCT"
"DAVID HUTCHINGS","2","2","310","F","5","4","","","0.208","8.958","10","707.367","6","60.044","91.733","77.866","15.3","1","WHITE","S 72 911","GREEN","1993117634","CTV"
"HADLEY BOS-FISHER","3","3","006","F","2","2","","","0.599","1 Lap","9","664.535","4","60.435","91.139","74.597","13.77","2","BLACK","S 00 BOXSTER S","GREEN","2012030072","NIA"
"KEITH FISHER","4","4","2","F","3","3","","","0.799","10.689","10","709.098","7","60.635","90.839","77.676","15.3","1","RED/ORANGE","S 91 964","GREEN","2001032879","NIA"
"FRANCIS FLORIDO","5","1","48","E","4","1","","","1.610","0","10","731.511","6","61.446","89.64","75.296","15.3","1","RED","S 86 911","GREEN","1999017438","CTV"
"TIMOTHY LYNN","6","2","708","E","6","2","","","1.672","0 Laps","10","723.285","9","61.508","89.549","76.153","15.3","1","RED","S 84 911","GREEN","1999040256","CTV"
"LOUIS BETSTADT","7","5","50","F","10","7","","","2.542","1 Lap","9","665.992","9","62.378","88.3","74.433","13.77","1","WHITE","P 87 911 CARRERA","GREEN","1988042589","NIA"
"JASON JUDD","8","6","47","F","18","11","","","2.885","1 Lap","9","685.222","6","62.721","87.817","72.344","13.77","1","GRAY","S 01 BOXSTER S","GREEN","1999038854","MNY"
"MICHAEL STENKO","9","7","731","F","15","10","","","2.906","1 Lap","9","692.736","9","62.742","87.788","71.56","13.77","1","WHITE","S 03 BOXSTER","GREEN","1998055131","MNY"
"JOHN KOSTER","10","8","95","F","13","9","","","3.165","1 Lap","9","680.095","8","63.001","87.427","72.89","13.77","1","RED","P 01 BOXSTER S","GREEN","2013071455","CTV"
"ANDREW LYNN","11","9","648","F","8","6","","","3.438","1 Lap","9","673.128","9","63.274","87.05","73.644","13.77","1","BLUE","S 85 911","GREEN","2009120404","CTV"
"FRANK OSBORN","12","3","313","E","14","5","","","3.494","1 Lap","9","683.932","9","63.33","86.973","72.481","13.77","1","WHITE","S 04 BOXSTER","GREEN","2003047531","NE"
"HARRY KINTZI","13","10","986","F","7","5","","","3.580","1 Lap","9","669.784","6","63.416","86.855","74.012","13.77","1","SILVER","P 01 BOXSTER S","GREEN","1979036943","CPA"
"GENE RAYMONDI","14","4","77","E","11","4","","","3.668","1 Lap","9","679.275","8","63.504","86.735","72.978","13.77","1","BLACK","S 04 BOXSTER","GREEN","2001043826","CNY"
"PHILIP KIM","15","11","5","F","20","12","","","4.193","1 Lap","9","692.206","4","64.029","86.024","71.615","13.77","1","SILVER","S 01 BOXSTER S","GREEN","2005110870","CTV"
"CHRISTOPHER FAHY","16","5","353","E","9","3","","","4.595","1 Lap","9","690.708","3","64.431","85.487","71.77","13.77","1","BLACK","S 86 951","GREEN","2008021081","NCT"
"LORENZO PUGLIANO","17","12","861","F","12","8","","","4.751","1 Lap","9","691.161","9","64.587","85.28","71.723","13.77","1","ORANGE","S 01 BOXSTER S","GREEN","2007030223","MNY"
"DAN OSTROWER","18","13","102","F","21","13","","","4.901","4.034","9","702.443","9","64.737","85.083","70.571","13.77","1","BLUE","S 03 BOXSTER S","GREEN","2001035966","MNY"
"BOB ENGLING","19","1","156","SP911","23","2","","","6.547","0","9","723.127","4","66.383","82.973","68.552","13.77","1","ORANGE","79 911","GREEN","1995044850","CTV"
"BOBBY SINGH","20","1","88","GT5","17","1","","","6.713","0","9","719.576","9","66.549","82.766","68.891","13.77","1","TANGERINE","70 911","GREEN","2015040243","MNY"
"TOM HAMILTON","21","6","367","E","19","6","","","7.267","1 Lap","9","722.879","4","67.103","82.083","68.576","13.77","1","BLACK","S 86 951","GREEN","2004100298","CTV"
"TED GONEOS","22","2","97","GT5","22","2","","","7.831","5.747","9","725.323","9","67.667","81.399","68.345","13.77","1","WHITE","68 911","GREEN","2004037176","CTV"
"JOHN S SHAFER","23","2","129","SP911","16","1","","","8.532","3.869","9","726.996","4","68.368","80.564","68.187","13.77","1","GREEN","80 911 SC","GREEN","2011020593","CTV"
