"Event ID","Event Name","Started At","Ended At"
"358-2147483657-20170421","Twin Sprint Rumble","2017-04-21 12:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","3: Yellow Race Group","1073741884","Sprint Race 1","Race","2017-04-22 16:50:00 UTC","2017-04-22 17:12:44 UTC","PROVISIONAL","22","https://racehero.io/events/twin-sprint-rumble/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"RICK DeMAN","1","1","721","GTB3","1","1","","","","0","22","1289.978","6","56.29","97.85","93.936","33.660000000000004","0","BLACK","16 CAYMAN GT4","YELLOW","1990117135","NNJ"
"FRANKLIN PRAY","2","1","777","GTB1","2","1","","","1.927","0","22","1291.905","8","56.979","96.667","93.796","33.660000000000004","0","WHITE","12 CAYMAN S","YELLOW","2009050473","CTV"
"DEL AURAY","3","2","7","GTB1","3","2","","","2.064","0.137","22","1292.042","19","56.806","96.962","93.786","33.660000000000004","0","BLACK","12 CAYMAN R PDK","YELLOW","2003015026","CTV"
"KIM ESTEP","4","3","946","GTB1","4","3","","","4.375","2.448","22","1294.353","14","57.003","96.626","93.619","33.660000000000004","0","WHITE","11 CAYMAN","YELLOW","2010120990","CTV"
"JOHN GIANNONE","5","4","024","GTB1","5","4","","","16.382","14.455","22","1306.36","19","57.255","96.201","92.759","33.660000000000004","0","SILVER","03 996 C2","YELLOW","2001121385","RTR"
"JOEL BUCHALTER","6","5","121","GTB1","6","5","","","17.266","15.339","22","1307.244","20","57.29","96.142","92.696","33.660000000000004","0","WHITE","13 CAYMAN","YELLOW","2007060206","CTV"
"SEBASTIEN JUNEAU","7","6","620","GTB1","10","8","","","58.243","56.316","22","1348.221","14","57.558","95.695","89.878","33.660000000000004","0","BLUE"," 11 CAYMAN S","YELLOW","2010040319","REN"
"DAVID KUCHRAWY","8","7","225","GTB1","8","6","","","59.740","57.813","22","1349.718","9","58.688","93.852","89.779","33.660000000000004","0","BLACK","09 CAYMAN S","YELLOW","2008070046","NE"
"MANNY ""MARTINEZ","9","1","700","SPC","11","1","","","1:03.489","0","22","1353.467","10","59.194","93.05","89.53","33.660000000000004","0","BLACK","06 CAYMAN S","YELLOW","2010081237","MNY"
"JD SCHLOUGH","10","1","42","I","12","1","","","1 Lap","0","21","1291.645","8","59.652","92.336","89.551","32.13","0","WHITE","S 12 CAYMAN R","YELLOW","2014040018","POT"
"BOB KIM","11","2","08","GTB3","18","2","","","1 Lap","15.245","21","1305.223","15","59.125","93.159","88.619","32.13","0","GRAY","06 997 CARRERA S","YELLOW","2014050199","NNJ"
"JOHN KIM","12","8","03","GTB1","9","7","","","1 Lap","16.769","21","1308.674","15","60.151","91.57","88.386","32.13","0","GRAY","09 CAYMAN S","YELLOW","2014050200","NNJ"
"TODD SHARINN","13","2","427","I","17","2","","","1 Lap","56.562","21","1348.207","8","61.253","89.922","85.794","32.13","0","YELLOW","S 06 986 C","YELLOW","2015101499","CTV"
"COREY McFADDEN","14","2","80","SPC","16","2","","","1 Lap","1 Lap","21","1349.023","6","61.039","90.237","85.742","32.13","0","BLACK","06 CAYMAN","YELLOW","2013030424","RTR"
"CAROLE HALVORSEN","15","3","86","I","21","3","","","1 Lap","57.728","21","1349.373","13","60.914","90.423","85.72","32.13","0","GREEN","S 09 CAYMAN S","YELLOW","2013060344","CTV"
"ANTHONY BROWN","16","1","55","G","25","1","","","1 Lap","0","21","1350.358","17","60.904","90.437","85.657","32.13","0","BLACK","S 09 CAYMAN","YELLOW","2008011210","MNY"
"KEN AGENA","17","1","371","J","19","1","","","1 Lap","0","21","1352.498","16","61.364","89.759","85.522","32.13","0","WHITE","S 04 GT3","YELLOW","2003014830","SCH"
"COLIN MAZZOLA","18","1","19","GTC1","14","1","","","1 Lap","0","21","1352.736","15","60.869","90.489","85.507","32.13","0","RUBY","92 964 CUP","YELLOW","1995080542","NE"
"JEFF McCARTHY","19","1","110","SP996","23","1","","","2 Laps","0","20","1296.955","14","62.703","87.843","84.937","30.6","0","GREEN","99 996","YELLOW","2000107800","DNE"
"BRIAN BURRY","20","4","101","I","22","4","","","2 Laps","10.046","20","1301.691","11","62.305","88.404","84.628","30.6","0","BLACK","S 05 BOXSTER","YELLOW","1982095941","GCT"
"CHARLIE CRAIG","21","1","14","GTB2","7","1","","","4 Laps","0","18","1073.806","15","57.663","95.521","92.33","27.54","0","BLUE","14 CAYMAN S","YELLOW","2015110962","CTV"
"MICHAEL EMBLER","22","9","87","GTB1","15","9","","","12 Laps","12 Laps","10","698.026","2","63.934","86.151","78.908","15.3","1","WHITE/BLUE","12 CAYMAN","YELLOW","2005030363","SCH"
"JOHN ALLEN","23","3","16","GTB3","20","3","","","18 Laps","18 Laps","4","372.063","3","64.466","85.44","59.216","6.12","1","YELLOW","12 CAYMAN R","YELLOW","2013110295","RMT"
"BENOIT JUNEAU","24","10","621","GTB1","24","10","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAY","11 CAYMAN S","YELLOW","2010040320","REN"
