"Event ID","Event Name","Started At","Ended At"
"358-2147483657-20170421","Twin Sprint Rumble","2017-04-21 12:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","3: Yellow Race Group","1073741878","Practice 1","Practice","2017-04-21 15:00:00 UTC","2017-04-21 15:19:31 UTC","PROVISIONAL","16","https://racehero.io/events/twin-sprint-rumble/results/1073741878"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"RICK DeMAN","1","1","721","GTB3","14","2","","","","0","13","1084.469","11","54.975","100.191","66.027","19.89","1","BLACK","16 CAYMAN GT4","YELLOW","1990117135","NNJ"
"DEL AURAY","2","1","7","GTB1","6","3","","","2.757","0","16","1142.234","13","57.732","95.406","77.154","24.48","1","BLACK","12 CAYMAN R PDK","YELLOW","2003015026","CTV"
"KIM ESTEP","3","2","946","GTB1","7","4","","","3.308","0 Laps","16","1074.629","13","58.283","94.504","82.008","24.48","2","WHITE","11 CAYMAN","YELLOW","2010120990","CTV"
"CHARLIE CRAIG","4","1","14","GTB2","16","1","","","3.729","0","14","1069.437","14","58.704","93.827","72.105","21.42","2","BLUE","14 CAYMAN S","YELLOW","2015110962","CTV"
"JOHN GIANNONE","5","3","024","GTB1","10","7","","","4.122","2 Laps","14","1122.325","12","59.097","93.203","68.707","21.42","3","SILVER","03 996 C2","YELLOW","2001121385","RTR"
"FRANKLIN PRAY","6","4","777","GTB1","1","1","","","4.128","1 Lap","15","1123.75","9","59.103","93.193","73.522","22.95","2","WHITE","12 CAYMAN S","YELLOW","2009050473","CTV"
"JOEL BUCHALTER","7","5","121","GTB1","8","5","","","4.160","0 Laps","16","1071.006","14","59.135","93.143","82.285","24.48","1","WHITE","13 CAYMAN","YELLOW","2007060206","CTV"
"JD SCHLOUGH","8","1","42","I","2","1","","","4.895","0","16","1058.297","9","59.87","91.999","83.273","24.48","1","WHITE","S 12 CAYMAN R","YELLOW","2014040018","POT"
"MICHAEL EMBLER","9","6","87","GTB1","15","8","","","5.541","1 Lap","15","1059.969","14","60.516","91.017","77.946","22.95","1","WHITE/BLUE","12 CAYMAN","YELLOW","2005030363","SCH"
"MANNY ""MARTINEZ","10","1","700","SPC","11","1","","","5.555","0","15","1040.094","7","60.53","90.996","79.435","22.95","1","BLACK","06 CAYMAN S","YELLOW","2010081237","MNY"
"Sebastien Juneau","11","7","620","GTB1","19","9","","","5.591","1 Lap","15","1058.994","13","60.566","90.942","78.017","22.95","1","BLUE","11 Cayman S","YELLOW","2010040319","REN"
"CAROLE HALVORSEN","12","2","86","I","3","2","","","6.410","10.954","16","1069.251","14","61.385","89.729","82.42","24.48","1","GREEN","S 09 CAYMAN S","YELLOW","2013060344","CTV"
"ANTHONY BROWN","13","1","55","G","4","1","","","6.671","0","16","1083.932","16","61.646","89.349","81.304","24.48","1","BLACK","S 09 CAYMAN","YELLOW","2008011210","MNY"
"DAVID KUCHRAWY","14","8","225","GTB1","9","6","","","6.946","1 Lap","15","1068.19","14","61.921","88.952","77.346","22.95","1","BLACK","09 CAYMAN S","YELLOW","2008070046","NE"
"DAVID COUTU","15","9","881","GTB1","5","2","","","7.143","1 Lap","15","1041.73","14","62.118","88.67","79.31","22.95","1","BLACK","09 CAYMAN S","YELLOW","2016010081","CTV"
"KEN AGENA","16","1","371","J","18","1","","","7.853","0","13","1026.651","10","62.828","87.668","69.745","19.89","2","WHITE","S 04 GT3","YELLOW","2003014830","SCH"
"TODD SHARINN","17","3","427","I","22","","","","8.226","34.52","11","1092.817","6","63.201","87.151","55.442","16.830000000000002","2","YELLOW","S 06 986 C","YELLOW","2015101499","CTV"
"BRIAN BURRY","18","4","502","I","12","3","","","8.242","1 Lap","15","1051.724","12","63.217","87.128","78.557","22.95","1","BLACK","S 05 BOXSTER","YELLOW","1982095941","GCT"
"JOHN ALLEN","19","2","16","GTB3","13","1","","","9.633","-1 Laps","14","1041.069","14","64.608","85.253","74.07","21.42","1","YELLOW","12 CAYMAN R","YELLOW","2013110295","RMT"
"BENOIT JUNEAU","20","10","621","GTB1","20","","","","10.186","2 Laps","14","1092.266","13","65.161","84.529","70.598","21.42","1","GRAY","11 CAYMAN S","YELLOW","2010040320","REN"
"JEFF McCARTHY","21","1","110","SP996","17","1","","","10.979","0","7","594.196","6","65.954","83.513","64.888","10.71","2","GREEN","99 996","YELLOW","2000107800","DNE"
"COLIN MAZZOLA","22","1","19","GTC1","21","","","","","0","2","402.838","0","0.0","0.0","27.346","3.06","3","RUBY","92 964 CUP","YELLOW","1995080542","NE"
"JOHN KIM","23","11","03","GTB1","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAY","09 CAYMAN S","YELLOW","2014050200","NNJ"
"BOB KIM","24","3","08","GTB3","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAY","06 997 CARRERA S","YELLOW","2014050199","NNJ"
"COREY McFADDEN","25","2","80","SPC","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","06 CAYMAN","YELLOW","2013030424","RTR"
"MICHAEL PIERA","26","2","441","G","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN/YELLOW","S 73 CARRERA RS","YELLOW","1984103218","CTV"
"FRANCOIS AUDETTE","27","12","737","GTB1","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","08 CAYMAN S","YELLOW","2015020875","REN"
