"Event ID","Event Name","Started At","Ended At"
"358-2147483657-20170421","Twin Sprint Rumble","2017-04-21 12:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","1: White Race Group","1073741868","Sprint Race 1","Race","2017-04-22 14:30:00 UTC","2017-04-22 15:03:30 UTC","PROVISIONAL","32","https://racehero.io/events/twin-sprint-rumble/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"KARL POELTL","1","1","37","SP3","1","1","","","","0","32","1946.3","4","58.921","93.481","90.56","48.96","0","WHITE","89 968 S2","WHITE","1994093757","SMT"
"CHRIS DRAKE","2","1","750","SPB","7","4","","","38.505","0","32","1984.805","10","60.269","91.39","88.803","48.96","0","WHITE/BLUE/MARTINI","99 BOXSTER","WHITE","2011030409","MAV"
"BILL RUDTNER","3","2","21","SPB","3","1","","","39.032","0.527","32","1985.332","2","60.752","90.664","88.779","48.96","0","BLUE","97 BOXSTER","WHITE","1997048899","MNY"
"STEVE LINZ","4","2","46","SP3","6","3","","","42.450","42.45","32","1988.75","8","60.111","91.63","88.627","48.96","0","BLACK","95 968","WHITE","2006120699","NNJ"
"ZORAN MITROVSKI","5","3","933","SPB","4","2","","","54.277","15.772","32","2000.577","14","61.262","89.909","88.103","48.96","0","ORANGE","98 BOXSTER","WHITE","2006090765","CTV"
"JAY MAZZOLA","6","4","630","SPB","5","3","","","54.414","15.909","32","2000.714","10","61.11","90.133","88.097","48.96","0","WHITE","98 BOXSTER","WHITE","1986106676","NNJ"
"WILL WALDRON","7","3","222","SP3","11","5","","","1:00.205","1:00.205","32","2006.505","12","61.242","89.938","87.842","48.96","0","BLUE","94 968","WHITE","2006021234","HCP"
"HENRY KANE","8","4","103","SP3","8","4","","","1 Lap","3.166","31","1949.466","24","60.972","90.337","87.587","47.43","0","BURGUNDY","88 951","WHITE","2002090427","NNJ"
"SCOTT BELLES","9","5","191","SPB","10","6","","","1 Lap","1 Lap","31","1955.873","14","61.175","90.037","87.3","47.43","0","RED","99 BOXSTER","WHITE","2000064445","RTR"
"DENNIS WASSER","10","5","112","SP3","2","2","","","1 Lap","13.443","31","1959.743","20","61.075","90.184","87.128","47.43","0","BLACK","94 968","WHITE","1998022042","RTR"
"GARY RADOCCHIO","11","6","954","SPB","14","9","","","1 Lap","1 Lap","31","1961.037","5","61.432","89.66","87.07","47.43","0","BLACK","97 BOXSTER","WHITE","2005010706","CTV"
"HOYT AMMIDON","12","7","83","SPB","12","7","","","1 Lap","1 Lap","31","1964.662","3","61.715","89.249","86.91","47.43","0","WHITE","99 BOXSTER","WHITE","1993127681","SCH"
"JASON WOZ","13","8","73","SPB","13","8","","","1 Lap","1 Lap","31","1965.978","17","61.815","89.105","86.851","47.43","0","SILVER","98 BOXSTER","WHITE","2011100579","NCT"
"KEVIN PALMER","14","1","248","SP2","19","3","","","1 Lap","0","31","1977.774","14","60.531","90.995","86.333","47.43","0","GRAY","85 944","WHITE","2012100695","HV"
"JEFFREY MULLER","15","6","124","SP3","18","6","","","1 Lap","34.604","31","1980.904","5","61.608","89.404","86.197","47.43","0","BLACK","89 944 S2","WHITE","2001010599","SCH"
"PAOLO INCAMPO","16","9","230","SPB","15","10","","","1 Lap","3.419","31","1988.224","28","62.434","88.221","85.88","47.43","0","RED","98 BOXSTER","WHITE","2006101255","CTV"
"ROBERT GIULIANTE","17","10","25","SPB","9","5","","","1 Lap","8.875","31","1993.68","3","61.804","89.12","85.645","47.43","0","BLACK","97 BOXSTER","WHITE","2005060187","MNY"
"JIM SHERMAN","18","7","177","SP3","25","7","","","1 Lap","57.44","31","2003.74","19","62.63","87.945","85.215","47.43","0","YELLOW","86 951","WHITE","2001021514","NNJ"
"JOSHUA VIEIRA","19","2","75","SP2","16","1","","","1 Lap","28.191","31","2005.965","3","61.849","89.056","85.12","47.43","0","RED/BLACK","87 944","WHITE","2010070388","POT"
"ANTONIO LEPORE JR","20","11","043","SPB","21","11","","","2 Laps","2 Laps","30","1955.84","11","62.839","87.653","84.485","45.9","0","BLACK","99 BOXSTER","WHITE","2001087141","CTV"
"DAVID MANN","21","3","72","SP2","17","2","","","2 Laps","1 Lap","30","1960.727","5","63.058","87.348","84.275","45.9","0","BLUE","86 944","WHITE","1984121332","CHS"
"MARC PENSABENE","22","12","10","SPB","22","12","","","2 Laps","2 Laps","30","1963.118","23","63.312","86.998","84.172","45.9","0","SILVER","99 BOXSTER","WHITE","2012030768","MNY"
"JAMES ROTHENBERGER","23","4","183","SP2","20","4","","","2 Laps","1 Lap","30","1970.368","14","63.592","86.615","83.863","45.9","0","ORANGE/GRAY","85 944","WHITE","2008100246","RTR"
"JAMES COGNETTA","24","13","85","SPB","24","13","","","3 Laps","3 Laps","29","1962.391","28","64.162","85.845","81.397","44.37","0","RED","98 BOXSTER","WHITE","2000119126","CTV"
"JOE PECK","25","5","504","SP2","27","5","","","3 Laps","18.605","29","1996.379","3","65.252","84.411","80.011","44.37","0","BLUE","88 924 S","WHITE","2015070771","CTV"
