"Event ID","Event Name","Started At","Ended At"
"358-2147483657-20170421","Twin Sprint Rumble","2017-04-21 12:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","3: Yellow Race Group","1073741882","Warm Up","Practice","2017-04-22 13:40:00 UTC","2017-04-22 13:58:53 UTC","PROVISIONAL","17","https://racehero.io/events/twin-sprint-rumble/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"DEL AURAY","1","1","7","GTB1","12","4","","","","0","15","983.421","10","57.486","95.815","84.013","22.95","1","BLACK","12 CAYMAN R PDK","YELLOW","2003015026","CTV"
"FRANKLIN PRAY","2","2","777","GTB1","1","1","","","0.225","1:40.048","17","1083.469","12","57.711","95.441","86.422","26.01","1","WHITE","12 CAYMAN S","YELLOW","2009050473","CTV"
"SEBASTIEN JUNEAU","3","3","620","GTB1","17","","","","1.389","1:06.427","6","1049.848","6","58.875","93.554","31.479","9.18","1","BLUE"," 11 CAYMAN S","YELLOW","2010040319","REN"
"JD SCHLOUGH","4","1","42","I","7","2","","","2.600","0","12","843.977","9","60.086","91.669","78.315","18.36","2","WHITE","S 12 CAYMAN R","YELLOW","2014040018","POT"
"DAVID KUCHRAWY","5","4","225","GTB1","13","5","","","3.045","1:42.181","15","1085.602","11","60.531","90.995","76.105","22.95","1","BLACK","09 CAYMAN S","YELLOW","2008070046","NE"
"MICHAEL EMBLER","6","5","87","GTB1","10","3","","","3.084","1:37.283","15","1080.704","15","60.57","90.936","76.45","22.95","2","WHITE/BLUE","12 CAYMAN","YELLOW","2005030363","SCH"
"COREY McFADDEN","7","1","80","SPC","2","1","","","3.146","0","14","1013.929","12","60.632","90.843","76.053","21.42","3","BLACK","06 CAYMAN","YELLOW","2013030424","RTR"
"BOB KIM","8","1","08","GTB3","9","2","","","3.659","0","13","983.748","12","61.145","90.081","72.787","19.89","2","GRAY","06 997 CARRERA S","YELLOW","2014050199","NNJ"
"KEN AGENA","9","1","371","J","6","1","","","3.664","0","16","1091.439","16","61.15","90.074","80.745","24.48","1","WHITE","S 04 GT3","YELLOW","2003014830","SCH"
"ANTHONY BROWN","10","1","55","G","11","1","","","3.843","0","14","1047.793","11","61.329","89.811","73.595","21.42","1","BLACK","S 09 CAYMAN","YELLOW","2008011210","MNY"
"JOHN ALLEN","11","2","16","GTB3","4","1","","","3.913","1 Lap","12","861.998","9","61.399","89.708","76.678","18.36","2","YELLOW","12 CAYMAN R","YELLOW","2013110295","RMT"
"TODD SHARINN","12","2","427","I","8","3","","","3.927","4:20.434","16","1104.411","15","61.413","89.688","79.796","24.48","1","YELLOW","S 06 986 C","YELLOW","2015101499","CTV"
"JOHN GIANNONE","13","6","024","GTB1","3","2","","","3.937","6 Laps","9","641.215","7","61.423","89.673","77.309","13.77","2","SILVER","03 996 C2","YELLOW","2001121385","RTR"
"BRIAN BURRY","14","3","101","I","5","1","","","4.932","3:15.586","15","1039.563","9","62.418","88.244","79.476","22.95","1","BLACK","S 05 BOXSTER","YELLOW","1982095941","GCT"
"BENOIT JUNEAU","15","7","621","GTB1","16","","","","5.031","1:10.398","10","1053.819","7","62.517","88.104","52.267","15.3","1","GRAY","11 CAYMAN S","YELLOW","2010040320","REN"
"JEFF McCARTHY","16","1","110","SP996","15","1","","","5.183","0","15","1082.832","6","62.669","87.89","76.3","22.95","1","GREEN","99 996","YELLOW","2000107800","DNE"
"CAROLE HALVORSEN","17","4","86","I","14","4","","","10.242","5 Laps","7","614.815","3","67.728","81.325","62.712","10.71","2","GREEN","S 09 CAYMAN S","YELLOW","2013060344","CTV"
