"Event ID","Event Name","Started At","Ended At"
"358-2147483657-20170421","Twin Sprint Rumble","2017-04-21 12:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","2: Green Race Group","1073741874","Warm Up","Practice","2017-04-22 13:20:00 UTC","2017-04-22 13:38:48 UTC","PROVISIONAL","15","https://racehero.io/events/twin-sprint-rumble/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"STEVE SCHINDLER","1","1","992","F","10","6","","","","0","14","1015.772","13","62.131","88.651","75.915","21.42","2","RED","S 03 BOXSTER S","GREEN","2007120964","NCT"
"KEITH FISHER","2","2","2","F","18","12","","","1.008","2 Laps","12","930.718","11","63.139","87.236","71.016","18.36","2","RED/ORANGE","S 91 964","GREEN","2001032879","NIA"
"FRANK OSBORN","3","1","313","E","13","2","","","2.361","0","14","1127.18","13","64.492","85.406","68.411","21.42","1","WHITE","S 04 BOXSTER","GREEN","2003047531","NE"
"BOBBY SINGH","4","1","88","GT5","22","2","","","3.365","0","14","1087.97","12","65.496","84.097","70.877","21.42","1","TANGERINE","70 911","GREEN","2015040243","MNY"
"PHILIP KIM","5","3","5","F","3","3","","","3.445","1:11.756","15","1087.528","13","65.576","83.994","75.97","22.95","1","SILVER","S 01 BOXSTER S","GREEN","2005110870","CTV"
"MICHAEL STENKO","6","4","731","F","12","8","","","3.679","1 Lap","13","1004.437","10","65.81","83.695","71.288","19.89","2","WHITE","S 03 BOXSTER","GREEN","1998055131","MNY"
"DAVID HUTCHINGS","7","5","310","F","1","1","","","3.900","2 Laps","12","936.851","9","66.031","83.415","70.551","18.36","2","WHITE","S 72 911","GREEN","1993117634","CTV"
"JASON JUDD","8","6","47","F","5","5","","","4.397","33.655","14","1049.427","11","66.528","82.792","73.48","21.42","1","GRAY","S 01 BOXSTER S","GREEN","1999038854","MNY"
"DAN OSTROWER","9","7","102","F","4","4","","","4.940","44.511","14","1060.283","12","67.071","82.122","72.728","21.42","1","BLUE","S 03 BOXSTER S","GREEN","2001035966","MNY"
"LORENZO PUGLIANO","10","8","861","F","17","11","","","7.007","5 Laps","9","754.663","6","69.138","79.667","65.688","13.77","2","ORANGE","S 01 BOXSTER S","GREEN","2007030223","MNY"
"CHRISTOPHER FAHY","11","2","353","E","16","3","","","7.400","4 Laps","10","1022.116","9","69.531","79.216","53.888","15.3","3","BLACK","S 86 951","GREEN","2008021081","NCT"
"GENE RAYMONDI","12","3","77","E","19","4","","","7.463","1 Lap","13","1053.621","10","69.594","79.145","67.96","19.89","1","BLACK","S 04 BOXSTER","GREEN","2001043826","CNY"
"JOHN KOSTER","13","9","95","F","2","2","","","7.505","39.506","14","1055.278","11","69.636","79.097","73.073","21.42","1","RED","S 01 BOXSTER S","GREEN","2013071455","CTV"
"TIMOTHY LYNN","14","4","708","E","8","1","","","8.189","5 Laps","9","742.336","6","70.32","78.328","66.778","13.77","2","RED","S 84 911","GREEN","1999040256","CTV"
"LOUIS BETSTADT","15","10","50","F","14","9","","","8.945","7 Laps","7","598.211","6","71.076","77.495","64.452","10.71","2","WHITE","P 87 911 CARRERA","GREEN","1988042589","NIA"
"HARRY KINTZI","16","11","986","F","15","10","","","9.063","1:15.672","12","1091.444","12","71.194","77.366","60.558","18.36","2","SILVER","P 01 BOXSTER S","GREEN","1979036943","CPA"
"HADLEY BOS-FISHER","17","12","006","F","20","13","","","9.335","8 Laps","6","615.714","4","71.466","77.072","53.674","9.18","3","BLACK","S 00 BOXSTER S","GREEN","2012030072","NIA"
"ANDREW LYNN","18","13","648","F","11","7","","","10.478","7 Laps","7","607.329","6","72.609","75.858","63.485","10.71","2","BLUE","S 85 911","GREEN","2009120404","CTV"
"JOHN S SHAFER","19","1","129","SP911","9","2","","","11.476","0","7","624.767","6","73.607","74.83","61.713","10.71","2","GREEN","80 911 SC","GREEN","2011020593","CTV"
"TED GONEOS","20","2","97","GT5","6","1","","","14.820","5 Laps","9","808.295","4","76.951","71.578","61.329","13.77","2","WHITE","68 911","GREEN","2004037176","CTV"
"BOB ENGLING","21","2","156","SP911","7","1","","","20.306","4:09.193","9","873.96","8","82.437","66.815","56.721","13.77","2","ORANGE","79 911","GREEN","1995044850","CTV"
"FRANCIS FLORIDO","22","5","48","E","21","5","","","","12 Laps","2","260.506","0","0.0","0.0","42.287","3.06","2","RED","S 86 911","GREEN","1999017438","CTV"
"TOM HAMILTON","23","6","367","E","23","","","","","13 Laps","1","217.916","0","0.0","0.0","25.276","1.53","2","BLACK","S 86 951","GREEN","2004100298","CTV"
