"Event ID","Event Name","Started At","Ended At"
"358-2147483657-20170421","Twin Sprint Rumble","2017-04-21 12:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","4: Orange Race Group","1073741887","Practice 2","Practice","2017-04-21 18:15:00 UTC","2017-04-21 18:34:02 UTC","PROVISIONAL","17","https://racehero.io/events/twin-sprint-rumble/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"JOHN GOETZ","1","1","118","GTC6","18","2","","","","0","16","981.986","9","53.745","102.484","89.745","24.48","0","WHITE/RED","15 991 GT3 CUP","ORANGE","1998060919","CTV"
"JACK McCARTHY","2","2","919","GTC6","2","1","","","0.909","41.481","17","1023.467","5","54.654","100.779","91.489","26.01","1","WHITE","14 GT3 CUP","ORANGE","2009040042","CTV"
"RON SAVENOR","3","1","511","GTC3","19","5","","","0.991","0","14","934.119","3","54.736","100.628","82.551","21.42","1","WHITE","05 GT3 CUP","ORANGE","1989038080","CTV"
"IAN DARCY","4","1","98","GTC4","1","1","","","1.360","0","11","707.257","4","55.105","99.955","85.666","16.830000000000002","2","WHITE/GRAY","07 997 GT3 CUP","ORANGE","2011080987","CTV"
"STEVE KATZ","5","2","113","GTC3","3","1","","","1.445","33.192","16","967.311","12","55.19","99.801","91.106","24.48","2","WHITE/RED","05 996 CUP","ORANGE","2006062014","MNY"
"ERIC MIES","6","2","571","GTC4","12","3","","","1.450","5:23.384","16","1030.641","13","55.195","99.792","85.508","24.48","1","GRAY","06 GT3 CUP","ORANGE","2008060210","SCH"
"JOE MANSFIELD","7","3","32","GTC4","13","4","","","2.276","4:42.268","16","989.525","11","56.021","98.32","89.061","24.48","1","WHITE","07 997 GT3 CUP","ORANGE","2001121773","NNJ"
"CARL TALLARDY","8","1","96","GTP2","4","1","","","2.552","0","7","519.181","6","56.297","97.838","74.263","10.71","2","BLUE","95 911 FAB CAR","ORANGE","2003014648","RTR"
"DAN CURRY","9","4","74","GTC4","14","5","","","2.646","4:57.838","16","1005.095","16","56.391","97.675","87.681","24.48","1","WHITE","07 GT3 CUP","ORANGE","2007030613","NNJ"
"DAN FERGUSON","10","3","971","GTC3","6","3","","","2.925","1:23.298","15","1017.417","14","56.67","97.194","81.206","22.95","2","ORANGE","04 GT3 CUP","ORANGE","2002090527","CTV"
"JOHN BAUER","11","4","143","GTC3","5","2","","","3.008","2 Laps","12","775.76","10","56.753","97.052","85.202","18.36","2","SILVER/BLUE","05 996 CUP","ORANGE","1992035691","MNY"
"CHARLES MAYER","12","1","171","GT3","20","","","","3.078","0","14","988.387","6","56.823","96.933","78.018","21.42","0","WHITE/RED","72 911","ORANGE","1979088644","CTV"
"RICHARD STRAHOTA","13","1","8","GT4","16","2","","","3.642","0","15","973.014","12","57.387","95.98","84.911","22.95","1","SILVER","73 911 RSR","ORANGE","1985033519","CTV"
"JAY GAUTHIER","14","5","338","GTC3","7","4","","","3.795","1:07.901","16","1002.02","15","57.54","95.725","87.95","24.48","1","WHITE","05 GT3 CUP","ORANGE","2012050153","CTV"
"ROGER FUNK","15","2","76","GT4","17","3","","","4.075","1:01.6","16","1034.614","13","57.82","95.261","85.18","24.48","1","RED","76 911","ORANGE","1997075870","CTV"
"JIM SCOTT","16","3","175","GT4","10","1","","","4.754","3 Laps","12","897.553","11","58.499","94.155","73.64","18.36","3","WHITE","73 911","ORANGE","1985096327","CTV"
"GASPARE FASULO","17","5","57","GTC4","8","2","","","4.853","5:03.614","16","1010.871","4","58.598","93.996","87.18","24.48","1","BLACK","09 GT3 CUP","ORANGE","2000118675","MNY"
"LESLIE SHREM","18","1","172","GT1","15","1","","","5.367","0","14","993.407","9","59.112","93.179","77.624","21.42","2","BLUE","03 GT2","ORANGE","2009080614","NNJ"
"NOEL BROWN","19","1","33","GTD","9","1","","","5.457","0","15","1036.485","3","59.202","93.037","79.712","22.95","2","WHITE","2016 GT4CS","ORANGE","2011120812","MNY"
"MARIO LOMEDICO","20","2","993","GT3","11","1","","","8.340","1 Lap","13","903.3","5","62.085","88.717","79.269","19.89","2","MARTINI","85 993","ORANGE","1994039958","JSH"
"CLAUDIO KAEMPF","21","4","66","GT4","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","70 911","ORANGE","1995058813","WMI"
"SKIP DAY","22","1","68","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","80 SC","ORANGE","2016050918","CTV"
"JOHN FRANK","23","3","707","GT3","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","09 CARRERA S","ORANGE","2005040707","CTV"
