"Event ID","Event Name","Started At","Ended At"
"358-2147483657-20170421","Twin Sprint Rumble","2017-04-21 12:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","1: White Race Group","1073741866","Warm Up","Practice","2017-04-22 13:00:00 UTC","2017-04-22 13:18:52 UTC","PROVISIONAL","17","https://racehero.io/events/twin-sprint-rumble/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"KARL POELTL","1","1","37","SP3","10","2","","","","0","7","505.141","5","60.094","91.656","76.327","10.71","2","WHITE","89 968 S2","WHITE","1994093757","SMT"
"CHRIS DRAKE","2","1","750","SPB","13","9","","","0.537","0","17","1126.393","4","60.631","90.845","83.129","26.01","0","WHITE/BLUE/MARTINI","99 BOXSTER","WHITE","2011030409","MAV"
"BILL RUDTNER","3","2","21","SPB","11","7","","","1.714","10 Laps","7","510.321","5","61.808","89.115","75.552","10.71","2","BLUE","97 BOXSTER","WHITE","1997048899","MNY"
"JAY MAZZOLA","4","3","630","SPB","3","3","","","1.901","5 Laps","12","807.712","5","61.995","88.846","81.831","18.36","2","WHITE","98 BOXSTER","WHITE","1986106676","NNJ"
"HOYT AMMIDON","5","4","83","SPB","14","10","","","2.452","1 Lap","16","1101.064","16","62.546","88.063","80.039","24.48","0","WHITE","99 BOXSTER","WHITE","1993127681","SCH"
"WILL WALDRON","6","2","222","SP3","19","4","","","2.797","5:09.11","11","814.251","7","62.891","87.58","74.409","16.83","1","BLUE","94 968","WHITE","2006021234","HCP"
"ZORAN MITROVSKI","7","5","933","SPB","7","5","","","2.954","11 Laps","6","483.799","5","63.048","87.362","68.309","9.18","2","ORANGE","98 BOXSTER","WHITE","2006090765","CTV"
"KEVIN PALMER","8","1","248","SP2","15","3","","","3.200","0","11","806.556","2","63.294","87.022","75.119","16.83","1","GRAY","85 944","WHITE","2012100695","HV"
"ROBERT GIULIANTE","9","6","25","SPB","12","8","","","3.235","7 Laps","10","743.075","6","63.329","86.974","74.124","15.3","2","BLACK","97 BOXSTER","WHITE","2005060187","MNY"
"JOSHUA VIEIRA","10","2","75","SP2","9","2","","","3.846","4:52.986","16","1099.542","15","63.94","86.143","80.15","24.48","1","RED/BLACK","87 944","WHITE","2010070388","POT"
