"Event ID","Event Name","Started At","Ended At"
"358-2147483657-20170421","Twin Sprint Rumble","2017-04-21 12:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","4: Orange Race Group","1073741888","Practice 3","Practice","2017-04-21 19:35:00 UTC","2017-04-21 19:54:07 UTC","PROVISIONAL","18","https://racehero.io/events/twin-sprint-rumble/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"JACK McCARTHY","1","1","919","GTC6","2","2","","","","0","7","462.085","3","53.511","102.932","83.439","10.71","2","WHITE","14 GT3 CUP","ORANGE","2009040042","CTV"
"JOHN GOETZ","2","2","118","GTC6","1","1","","","0.255","9:47.561","18","1049.646","11","53.766","102.444","94.455","27.54","1","WHITE/RED","15 991 GT3 CUP","ORANGE","1998060919","CTV"
"RON SAVENOR","3","1","511","GTC3","3","1","","","0.705","0","16","1043.504","7","54.216","101.594","84.454","24.48","2","WHITE","05 GT3 CUP","ORANGE","1989038080","CTV"
"STEVE KATZ","4","2","113","GTC3","5","2","","","0.841","3 Laps","13","802.807","12","54.352","101.339","89.192","19.89","2","WHITE/RED","05 996 CUP","ORANGE","2006062014","MNY"
"IAN DARCY","5","1","98","GTC4","4","1","","","1.264","0","14","857.742","10","54.775","100.557","89.901","21.42","2","WHITE/GRAY","07 997 GT3 CUP","ORANGE","2011080987","CTV"
"ERIC MIES","6","2","571","GTC4","6","2","","","1.390","3:03.62","17","1041.362","7","54.901","100.326","89.917","26.01","1","GRAY","06 GT3 CUP","ORANGE","2008060210","SCH"
"DAN FERGUSON","7","3","971","GTC3","10","3","","","1.713","55.379","17","1098.883","14","55.224","99.739","85.21","26.01","2","ORANGE","04 GT3 CUP","ORANGE","2002090527","CTV"
"JOE MANSFIELD","8","3","32","GTC4","7","3","","","1.773","3 Laps","11","759.889","6","55.284","99.631","79.733","16.830000000000002","2","WHITE","07 997 GT3 CUP","ORANGE","2001121773","NNJ"
"CARL TALLARDY","9","1","96","GTP2","8","1","","","1.873","0","5","400.12","4","55.384","99.451","68.829","7.65","2","BLUE","95 911 FAB CAR","ORANGE","2003014648","RTR"
"DAN CURRY","10","4","74","GTC4","9","4","","","1.991","1:47.682","15","965.424","13","55.502","99.24","85.579","22.95","2","WHITE","07 GT3 CUP","ORANGE","2007030613","NNJ"
"JOHN BAUER","11","4","143","GTC3","11","4","","","2.373","2 Laps","14","899.154","9","55.884","98.561","85.761","21.42","2","SILVER/BLUE","05 996 CUP","ORANGE","1992035691","MNY"
"RICHARD STRAHOTA","12","1","8","GT4","18","1","","","3.077","0","12","843.477","11","56.588","97.335","78.361","18.36","2","SILVER","73 911 RSR","ORANGE","1985033519","CTV"
"CHARLES MAYER","13","1","171","GT3","12","1","","","3.438","0","17","1052.694","16","56.949","96.718","88.949","26.01","1","WHITE/RED","72 911","ORANGE","1979088644","CTV"
"NOEL BROWN","14","1","33","GTD","16","1","","","3.637","0","15","1054.454","15","57.148","96.381","78.353","22.95","2","WHITE","2016 GT4CS","ORANGE","2011120812","MNY"
"JIM SCOTT","15","2","175","GT4","19","","","","4.052","3:16.919","11","1040.396","10","57.563","95.686","58.236","16.830000000000002","3","WHITE","73 911","ORANGE","1985096327","CTV"
"JAY GAUTHIER","16","5","338","GTC3","13","5","","","4.166","0 Laps","16","1025.7","12","57.677","95.497","85.92","24.48","2","WHITE","05 GT3 CUP","ORANGE","2012050153","CTV"
"LESLIE SHREM","17","1","172","GT1","15","1","","","4.675","0","16","1038.248","12","58.186","94.662","84.881","24.48","1","BLUE","03 GT2","ORANGE","2009080614","NNJ"
"GASPARE FASULO","18","5","57","GTC4","14","5","","","5.449","9 Laps","5","403.094","3","58.96","93.419","68.322","7.65","2","BLACK","09 GT3 CUP","ORANGE","2000118675","MNY"
"MARIO LOMEDICO","19","2","993","GT3","17","2","","","6.453","2 Laps","15","1033.574","4","59.964","91.855","79.936","22.95","1","MARTINI","85 993","ORANGE","1994039958","JSH"
"ROGER FUNK","20","3","76","GT4","20","","","","6.578","3:44.442","14","1067.919","5","60.089","91.664","72.208","21.42","1","RED","76 911","ORANGE","1997075870","CTV"
"CLAUDIO KAEMPF","21","4","66","GT4","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","70 911","ORANGE","1995058813","WMI"
"SKIP DAY","22","1","68","GT2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","80 SC","ORANGE","2016050918","CTV"
"JOHN FRANK","23","3","707","GT3","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","09 CARRERA S","ORANGE","2005040707","CTV"
