"Event ID","Event Name","Started At","Ended At"
"358-2147483657-20170421","Twin Sprint Rumble","2017-04-21 12:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","4: Orange Race Group","1073741892","Sprint Race 1","Race","2017-04-22 17:30:00 UTC","2017-04-22 17:59:41 UTC","PROVISIONAL","27","https://racehero.io/events/twin-sprint-rumble/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"JOHN GOETZ","1","1","118","GTC6","2","2","","","","0","27","1723.393","8","53.665","102.637","86.293","41.31","0","WHITE/RED","15 991 GT3 CUP","ORANGE","1998060919","CTV"
"RON SAVENOR","2","1","511","GTC3","3","1","","","6.930","0","27","1730.323","8","54.559","100.955","85.947","41.31","0","WHITE","05 GT3 CUP","ORANGE","1989038080","CTV"
"STEVE KATZ","3","2","113","GTC3","4","2","","","8.961","2.031","27","1732.354","26","54.454","101.15","85.846","41.31","0","WHITE/RED","05 996 CUP","ORANGE","2006062014","MNY"
"JACK McCARTHY","4","2","919","GTC6","1","1","","","19.243","19.243","27","1742.636","7","54.283","101.468","85.34","41.31","0","WHITE","14 GT3 CUP","ORANGE","2009040042","CTV"
"JOE MANSFIELD","5","1","32","GTC4","8","3","","","22.949","0","27","1746.342","3","55.44","99.351","85.159","41.31","0","WHITE","07 997 GT3 CUP","ORANGE","2001121773","NNJ"
"IAN DARCY","6","2","98","GTC4","5","1","","","23.082","0.133","27","1746.475","10","54.737","100.627","85.152","41.31","0","WHITE/GRAY","07 997 GT3 CUP","ORANGE","2011080987","CTV"
"DAN FERGUSON","7","3","971","GTC3","7","3","","","34.106","27.176","27","1757.499","4","54.828","100.46","84.618","41.31","0","ORANGE","04 GT3 CUP","ORANGE","2002090527","CTV"
"JOHN BAUER","8","4","143","GTC3","11","4","","","38.235","31.305","27","1761.628","13","56.376","97.701","84.42","41.31","0","SILVER/BLUE","05 996 CUP","ORANGE","1992035691","MNY"
"CARL TALLARDY","9","1","96","GTP2","9","1","","","1 Lap","0","26","1745.504","9","55.58","99.1","82.044","39.78","0","BLUE","95 911 FAB CAR","ORANGE","2003014648","RTR"
"CHARLES MAYER","10","1","171","GT3","13","1","","","1 Lap","0","26","1747.492","22","56.62","97.28","81.951","39.78","0","WHITE/RED","72 911","ORANGE","1979088644","CTV"
"NOEL BROWN","11","1","33","GTD","14","1","","","1 Lap","0","26","1750.655","26","57.148","96.381","81.803","39.78","0","WHITE","2016 GT4CS","ORANGE","2011120812","MNY"
"JAY GAUTHIER","12","5","338","GTC3","16","5","","","1 Lap","21.79","26","1752.113","26","57.141","96.393","81.734","39.78","0","WHITE","05 GT3 CUP","ORANGE","2012050153","CTV"
"RICHARD STRAHOTA","13","1","8","GT4","12","1","","","1 Lap","0","26","1760.17","7","57.269","96.178","81.36","39.78","0","SILVER","73 911 RSR","ORANGE","1985033519","CTV"
"JIM SCOTT","14","2","175","GT4","15","2","","","1 Lap","1.078","26","1761.248","26","56.84","96.904","81.311","39.78","0","WHITE","73 911","ORANGE","1985096327","CTV"
"ROGER FUNK","15","3","76","GT4","20","3","","","1 Lap","3.989","26","1764.159","21","58.244","94.568","81.176","39.78","0","RED","76 911","ORANGE","1997075870","CTV"
"LESLIE SHREM","16","1","172","GT1","17","1","","","1 Lap","0","26","1769.937","24","57.891","95.144","80.911","39.78","0","BLUE","03 GT2","ORANGE","2009080614","NNJ"
"GASPARE FASULO","17","3","57","GTC4","18","5","","","1 Lap","24.697","26","1771.039","26","57.633","95.57","80.861","39.78","0","BLACK","09 GT3 CUP","ORANGE","2000118675","MNY"
"MARIO LOMEDICO","18","2","993","GT3","19","3","","","2 Laps","29.946","25","1777.438","2","60.206","91.486","77.471","38.25","1","MARTINI","85 993","ORANGE","1994039958","JSH"
"JOHN FRANK","19","3","707","GT3","17","2","","","5 Laps","4 Laps","22","1556.551","5","56.587","97.337","77.849","33.660000000000004","1","BLACK","09 CARRERA S","ORANGE","2005040707","CTV"
"DAN CURRY","20","4","74","GTC4","10","4","","","13 Laps","13 Laps","14","800.416","10","55.115","99.936","96.34","21.42","0","WHITE","07 GT3 CUP","ORANGE","2007030613","NNJ"
"ERIC MIES","21","5","571","GTC4","6","2","","","16 Laps","16 Laps","11","620.33","5","54.608","100.864","97.671","16.830000000000002","0","GRAY","06 GT3 CUP","ORANGE","2008060210","SCH"
