"Event ID","Event Name","Started At","Ended At"
"358-2147483657-20170421","Twin Sprint Rumble","2017-04-21 12:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","3: Yellow Race Group","1073741880","Practice 3","Practice","2017-04-21 19:15:00 UTC","2017-04-21 19:34:38 UTC","PROVISIONAL","16","https://racehero.io/events/twin-sprint-rumble/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"RICK DeMAN","1","1","721","GTB3","1","1","","","","0","8","621.11","7","55.319","99.568","70.944","12.24","2","BLACK","16 CAYMAN GT4","YELLOW","1990117135","NNJ"
"FRANKLIN PRAY","2","1","777","GTB1","2","1","","","0.838","0","15","1043.035","15","56.157","98.082","79.211","22.95","2","WHITE","12 CAYMAN S","YELLOW","2009050473","CTV"
"DEL AURAY","3","2","7","GTB1","3","2","","","1.044","9 Laps","6","478.868","4","56.363","97.724","69.013","9.18","2","BLACK","12 CAYMAN R PDK","YELLOW","2003015026","CTV"
"KIM ESTEP","4","3","946","GTB1","4","3","","","1.321","8 Laps","7","566.4","6","56.64","97.246","68.072","10.71","2","WHITE","11 CAYMAN","YELLOW","2010120990","CTV"
"JOHN GIANNONE","5","4","024","GTB1","5","4","","","1.333","9 Laps","6","435.52","5","56.652","97.225","75.882","9.18","2","SILVER","03 996 C2","YELLOW","2001121385","RTR"
"JOEL BUCHALTER","6","5","121","GTB1","7","5","","","1.666","1 Lap","14","993.985","8","56.985","96.657","77.579","21.42","2","WHITE","13 CAYMAN","YELLOW","2007060206","CTV"
"CHARLIE CRAIG","7","1","14","GTB2","6","1","","","1.919","0","16","1027.463","16","57.238","96.23","85.772","24.48","1","BLUE","14 CAYMAN S","YELLOW","2015110962","CTV"
"DAVID KUCHRAWY","8","6","225","GTB1","8","6","","","2.526","0 Laps","15","1015.373","8","57.845","95.22","81.369","22.95","2","BLACK","09 CAYMAN S","YELLOW","2008070046","NE"
"JOHN KIM","9","7","03","GTB1","11","9","","","2.816","-1 Laps","16","1041.978","16","58.135","94.745","84.578","24.48","1","GRAY","09 CAYMAN S","YELLOW","2014050200","NNJ"
"Sebastien Juneau","10","8","620","GTB1","15","10","","","3.136","4 Laps","11","747.271","9","58.455","94.226","81.079","16.830000000000002","2","BLUE","11 Cayman S","YELLOW","2010040319","REN"
"MANNY ""MARTINEZ","11","1","700","SPC","13","1","","","3.471","0","7","520.643","6","58.79","93.689","74.055","10.71","2","BLACK","06 CAYMAN S","YELLOW","2010081237","MNY"
"JD SCHLOUGH","12","1","42","I","12","1","","","3.886","0","15","1030.445","4","59.205","93.033","80.179","22.95","2","WHITE","S 12 CAYMAN R","YELLOW","2014040018","POT"
"DAVID COUTU","13","9","881","GTB1","9","7","","","3.958","-1 Laps","16","1040.841","4","59.277","92.92","84.67","24.48","1","BLACK","09 CAYMAN S","YELLOW","2016010081","CTV"
"COLIN MAZZOLA","14","1","19","GTC1","16","1","","","4.380","0","13","932.233","12","59.699","92.263","76.809","19.89","2","RUBY","92 964 CUP","YELLOW","1995080542","NE"
"MICHAEL EMBLER","15","10","87","GTB1","10","8","","","4.407","0 Laps","15","1001.882","6","59.726","92.221","82.465","22.95","1","WHITE/BLUE","12 CAYMAN","YELLOW","2005030363","SCH"
"COREY McFADDEN","16","2","80","SPC","17","2","","","4.459","8:17.693","15","1018.336","10","59.778","92.141","81.132","22.95","1","BLACK","06 CAYMAN","YELLOW","2013030424","RTR"
"TODD SHARINN","17","2","427","I","18","2","","","4.669","48.191","15","1078.636","4","59.988","91.818","76.597","22.95","2","YELLOW","S 06 986 C","YELLOW","2015101499","CTV"
"BOB KIM","18","2","08","GTB3","14","2","","","4.714","8:28.972","16","1130.082","14","60.033","91.75","77.984","24.48","1","GRAY","06 997 CARRERA S","YELLOW","2014050199","NNJ"
"ANTHONY BROWN","19","1","55","G","19","1","","","4.884","0","15","1004.363","10","60.203","91.49","82.261","22.95","1","BLACK","S 09 CAYMAN","YELLOW","2008011210","MNY"
"KEN AGENA","20","1","371","J","20","1","","","5.126","0","14","1008.692","6","60.445","91.124","76.448","21.42","1","WHITE","S 04 GT3","YELLOW","2003014830","SCH"
"JOHN ALLEN","21","3","16","GTB3","24","3","","","5.272","6:45.839","15","1026.949","8","60.591","90.905","80.452","22.95","1","YELLOW","12 CAYMAN R","YELLOW","2013110295","RMT"
"CAROLE HALVORSEN","22","3","86","I","25","4","","","5.969","0 Laps","15","1026.599","14","61.288","89.871","80.479","22.95","1","GREEN","S 09 CAYMAN S","YELLOW","2013060344","CTV"
"BRIAN BURRY","23","4","502","I","23","3","","","6.204","6.88","15","1037.325","7","61.523","89.527","79.647","22.95","1","BLACK","S 05 BOXSTER","YELLOW","1982095941","GCT"
"JEFF McCARTHY","24","1","110","SP996","21","1","","","6.730","0","5","418.462","4","62.049","88.769","65.812","7.65","2","GREEN","99 996","YELLOW","2000107800","DNE"
"BENOIT JUNEAU","25","11","621","GTB1","22","11","","","6.965","2 Laps","13","950.502","4","62.284","88.434","75.333","19.89","3","GRAY","11 CAYMAN S","YELLOW","2010040320","REN"
"MICHAEL PIERA","26","2","441","G","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN/YELLOW","S 73 CARRERA RS","YELLOW","1984103218","CTV"
"FRANCOIS AUDETTE","27","12","737","GTB1","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","08 CAYMAN S","YELLOW","2015020875","REN"
