"Event ID","Event Name","Started At","Ended At"
"358-2147483657-20170421","Twin Sprint Rumble","2017-04-21 12:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","4: Orange Race Group","1073741889","Practice Starts/ Fun Race","Race","2017-04-21 21:25:00 UTC","2017-04-21 21:39:36 UTC","PROVISIONAL","15","https://racehero.io/events/twin-sprint-rumble/results/1073741889"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"JOHN GOETZ","1","1","118","GTC6","1","1","","","","0","15","824.64","3","54.064","101.879","100.189","22.95","0","WHITE/RED","15 991 GT3 CUP","ORANGE","1998060919","CTV"
"ERIC MIES","2","1","571","GTC4","2","1","","","17.919","0","15","842.559","8","55.274","99.649","98.058","22.95","0","GRAY","06 GT3 CUP","ORANGE","2008060210","SCH"
"DAN FERGUSON","3","1","971","GTC3","3","1","","","18.203","0","15","842.843","7","55.181","99.817","98.025","22.95","0","ORANGE","04 GT3 CUP","ORANGE","2002090527","CTV"
"DAN CURRY","4","2","74","GTC4","5","3","","","32.637","14.718","15","857.277","7","55.859","98.605","96.375","22.95","0","WHITE","07 GT3 CUP","ORANGE","2007030613","NNJ"
"LESLIE SHREM","5","1","172","GT1","6","1","","","1 Lap","0","14","835.017","14","57.963","95.026","92.348","21.42","0","BLUE","03 GT2","ORANGE","2009080614","NNJ"
"JAY GAUTHIER","6","2","338","GTC3","9","3","","","1 Lap","1 Lap","14","836.545","14","58.343","94.407","92.179","21.42","0","WHITE","05 GT3 CUP","ORANGE","2012050153","CTV"
"NOEL BROWN","7","1","33","GTD","11","1","","","1 Lap","0","14","837.354","10","57.517","95.763","92.09","21.42","0","WHITE","2016 GT4CS","ORANGE","2011120812","MNY"
"ROGER FUNK","8","1","76","GT4","10","2","","","1 Lap","0","14","854.049","7","59.531","92.523","90.29","21.42","0","RED","76 911","ORANGE","1997075870","CTV"
"JOHN BAUER","9","3","143","GTC3","8","2","","","1 Lap","17.395","14","860.238","14","57.302","96.122","89.64","21.42","1","SILVER/BLUE","05 996 CUP","ORANGE","1992035691","MNY"
"JOE MANSFIELD","10","3","32","GTC4","4","2","","","7 Laps","7 Laps","8","534.734","6","56.102","98.178","82.404","12.24","1","WHITE","07 997 GT3 CUP","ORANGE","2001121773","NNJ"
"MARIO LOMEDICO","11","1","993","GT3","12","1","","","11 Laps","0","4","282.469","3","61.165","90.052","77.998","6.12","1","MARTINI","85 993","ORANGE","1994039958","JSH"
"RICHARD STRAHOTA","12","2","8","GT4","7","1","","","13 Laps","12 Laps","2","175.954","1","65.003","84.735","62.607","3.06","1","SILVER","73 911 RSR","ORANGE","1985033519","CTV"
