"Event ID","Event Name","Started At","Ended At"
"358-2147483657-20170421","Twin Sprint Rumble","2017-04-21 12:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","2: Green Race Group","1073741876","Sprint Race 1","Race","2017-04-22 15:10:00 UTC","2017-04-22 15:41:57 UTC","PROVISIONAL","24","https://racehero.io/events/twin-sprint-rumble/results/1073741876"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"STEVE SCHINDLER","1","1","992","F","1","1","","","","0","24","1753.772","14","70.39","78.25","75.376","36.72","0","RED","S 03 BOXSTER S","GREEN","2007120964","NCT"
"DAVID HUTCHINGS","2","2","310","F","2","2","","","7.163","7.163","24","1760.935","15","71.565","76.965","75.069","36.72","0","WHITE","S 72 911","GREEN","1993117634","CTV"
"HADLEY BOS-FISHER","3","3","006","F","3","3","","","20.146","20.146","24","1773.918","24","70.848","77.744","74.52","36.72","0","BLACK","S 00 BOXSTER S","GREEN","2012030072","NIA"
"TIMOTHY LYNN","4","1","708","E","4","1","","","25.052","0","24","1778.824","23","71.06","77.512","74.314","36.72","0","RED","S 84 911","GREEN","1999040256","CTV"
"LOUIS BETSTADT","5","4","50","F","6","5","","","26.006","26.006","24","1779.778","23","71.821","76.691","74.274","36.72","0","WHITE","P 87 911 CARRERA","GREEN","1988042589","NIA"
"KEITH FISHER","6","5","2","F","5","4","","","59.625","59.625","24","1813.397","23","72.659","75.806","72.897","36.72","0","RED/ORANGE","S 91 964","GREEN","2001032879","NIA"
"ANDREW LYNN","7","6","648","F","8","6","","","1:11.982","1:11.982","24","1825.754","23","73.91","74.523","72.404","36.72","0","BLUE","S 85 911","GREEN","2009120404","CTV"
"FRANCIS FLORIDO","8","2","48","E","7","2","","","1:12.217","47.165","24","1825.989","9","73.204","75.242","72.395","36.72","0","RED","S 86 911","GREEN","1999017438","CTV"
"PHILIP KIM","9","7","5","F","13","10","","","1 Lap","14.981","23","1768.753","12","73.446","74.994","71.623","35.19","0","SILVER","S 01 BOXSTER S","GREEN","2005110870","CTV"
"JASON JUDD","10","8","47","F","9","7","","","1 Lap","25.015","23","1778.787","23","74.358","74.074","71.219","35.19","0","GRAY","S 01 BOXSTER S","GREEN","1999038854","MNY"
"HARRY KINTZI","11","9","986","F","16","11","","","1 Lap","1:08.879","23","1822.651","21","75.498","72.956","69.505","35.19","0","SILVER","P 01 BOXSTER S","GREEN","1979036943","CPA"
"MICHAEL STENKO","12","10","731","F","10","8","","","1 Lap","1:11.532","23","1825.304","19","74.273","74.159","69.404","35.19","0","WHITE","S 03 BOXSTER","GREEN","1998055131","MNY"
"GENE RAYMONDI","13","3","77","E","12","3","","","2 Laps","2 Laps","22","1668.284","22","72.793","75.667","72.635","33.660000000000004","0","BLACK","S 04 BOXSTER","GREEN","2001043826","CNY"
"JOHN KOSTER","14","11","95","F","11","9","","","2 Laps","3.376","22","1757.148","22","74.301","74.131","68.962","33.660000000000004","0","RED","S 01 BOXSTER S","GREEN","2013071455","CTV"
"JOHN S SHAFER","15","1","129","SP911","20","2","","","2 Laps","0","22","1762.792","16","76.565","71.939","68.741","33.660000000000004","0","GREEN","80 911 SC","GREEN","2011020593","CTV"
"LORENZO PUGLIANO","16","12","861","F","19","13","","","2 Laps","16.502","22","1770.274","22","74.185","74.247","68.45","33.660000000000004","0","ORANGE","S 01 BOXSTER S","GREEN","2007030223","MNY"
"DAN OSTROWER","17","13","102","F","17","12","","","2 Laps","18.137","22","1771.909","22","75.261","73.185","68.387","33.660000000000004","0","BLUE","S 03 BOXSTER S","GREEN","2001035966","MNY"
"BOBBY SINGH","18","1","88","GT5","19","1","","","2 Laps","0","22","1799.435","14","73.326","75.117","67.341","33.660000000000004","1","TANGERINE","70 911","GREEN","2015040243","MNY"
"TED GONEOS","19","2","97","GT5","21","2","","","3 Laps","1 Lap","21","1766.474","18","80.83","68.143","65.48","32.13","0","WHITE","68 911","GREEN","2004037176","CTV"
"BOB ENGLING","20","2","156","SP911","18","1","","","23 Laps","21 Laps","1","150.362","0","0.0","0.0","36.632","1.53","1","ORANGE","79 911","GREEN","1995044850","CTV"
"FRANK OSBORN","21","4","313","E","14","4","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","S 04 BOXSTER","GREEN","2003047531","NE"
"CHRISTOPHER FAHY","22","5","353","E","15","5","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","S 86 951","GREEN","2008021081","NCT"
"TOM HAMILTON","23","6","367","E","22","6","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","S 86 951","GREEN","2004100298","CTV"
