"Event ID","Event Name","Started At","Ended At"
"358-2147483657-20170421","Twin Sprint Rumble","2017-04-21 12:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","1: White Race Group","1073741865","Practice Starts/ Fun Race","Race","2017-04-21 19:55:00 UTC","2017-04-21 20:11:53 UTC","PROVISIONAL","15","https://racehero.io/events/twin-sprint-rumble/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"JAY MAZZOLA","1","1","630","SPB","4","3","","","","0","15","928.21","7","61.009","90.282","89.01","22.95","0","WHITE","98 BOXSTER","WHITE","1986106676","NNJ"
"BILL RUDTNER","2","2","21","SPB","2","2","","","0.829","0.829","15","929.039","5","60.867","90.492","88.931","22.95","0","BLUE","97 BOXSTER","WHITE","1997048899","MNY"
"ZORAN MITROVSKI","3","3","933","SPB","6","4","","","1.317","1.317","15","929.527","8","60.377","91.227","88.884","22.95","0","ORANGE","98 BOXSTER","WHITE","2006090765","CTV"
"HENRY KANE","4","1","103","SP3","3","1","","","16.392","0","15","944.602","7","62.029","88.797","87.465","22.95","0","BURGUNDY","88 951","WHITE","2002090427","NNJ"
"WILL WALDRON","5","2","222","SP3","11","3","","","16.814","0.422","15","945.024","5","61.301","89.852","87.426","22.95","0","BLUE","94 968","WHITE","2006021234","HCP"
"MARC PENSABENE","6","4","10","SPB","8","5","","","48.964","48.964","15","977.174","15","64.136","85.88","84.55","22.95","0","SILVER","99 BOXSTER","WHITE","2012030768","MNY"
"JAMES ROTHENBERGER","7","1","183","SP2","7","1","","","49.309","0","15","977.519","10","63.782","86.357","84.52","22.95","0","ORANGE/GRAY","85 944","WHITE","2008100246","RTR"
"JIM SHERMAN","8","3","177","SP3","13","4","","","51.098","34.706","15","979.308","10","63.835","86.285","84.366","22.95","0","YELLOW","86 951","WHITE","2001021514","NNJ"
"JAMES COGNETTA","9","5","85","SPB","14","8","","","1:00.390","1:00.39","15","988.6","4","64.222","85.765","83.573","22.95","0","RED","98 BOXSTER","WHITE","2000119126","CTV"
"CHRIS DRAKE","10","6","750","SPB","1","1","","","1:11.051","1:11.051","15","999.261","12","60.816","90.568","82.681","22.95","0","WHITE/BLUE/MARTINI","99 BOXSTER","WHITE","2011030409","MAV"
"ANTONIO LEPORE JR","11","7","043","SPB","12","7","","","1:14.835","1:14.835","15","1003.045","10","63.713","86.45","82.369","22.95","0","BLACK","99 BOXSTER","WHITE","2001087141","CTV"
"JASON WOZ","12","8","73","SPB","9","6","","","2 Laps","2 Laps","13","864.429","11","63.001","87.427","82.834","19.89","1","SILVER","98 BOXSTER","WHITE","2011100579","NCT"
"JOE PECK","13","2","504","SP2","16","3","","","2 Laps","2 Laps","13","951.961","8","65.384","84.241","75.217","19.89","1","BLUE","88 924 S","WHITE","2015070771","CTV"
"ROBERT GIULIANTE","14","9","25","SPB","15","9","","","3 Laps","3 Laps","12","786.629","4","62.281","88.438","84.024","18.36","1","BLACK","97 BOXSTER","WHITE","2005060187","MNY"
"JOSHUA VIEIRA","15","3","75","SP2","10","2","","","3 Laps","3 Laps","12","804.68","6","62.805","87.7","82.139","18.36","1","RED/BLACK","87 944","WHITE","2010070388","POT"
"STEVE LINZ","16","4","46","SP3","5","2","","","5 Laps","5 Laps","10","640.29","6","60.52","91.011","86.024","15.3","1","BLACK","95 968","WHITE","2006120699","NNJ"
"KEITH EVRINGHAM","17","1","44","SP1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","87 944","WHITE","2004100565","JSH"
"DAVID MANN","18","4","72","SP2","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","86 944","WHITE","1984121332","CHS"
"KEVIN PALMER","19","5","248","SP2","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GRAY","85 944","WHITE","2012100695","HV"
"JOE DILLON","20","6","525","SP2","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","88 944","WHITE","2014041511","CTV"
"KARL POELTL","21","5","37","SP3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","89 968 S2","WHITE","1994093757","SMT"
"DENNIS WASSER","22","6","112","SP3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","94 968","WHITE","1998022042","RTR"
"JEFFREY MULLER","23","7","124","SP3","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","89 944 S2","WHITE","2001010599","SCH"
"SEAN GIBBONS","24","10","1","SPB","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","98 BOXSTER","WHITE","2006020761","SCH"
"HOYT AMMIDON","25","11","83","SPB","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","99 BOXSTER","WHITE","1993127681","SCH"
"SCOTT BELLES","26","12","191","SPB","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","99 BOXSTER","WHITE","2000064445","RTR"
"ANN DEANE","27","13","219","SPB","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","99 BOXSTER","WHITE","2011041049","SCH"
"PAOLO INCAMPO","28","14","230","SPB","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","98 BOXSTER","WHITE","2006101255","CTV"
"GARY RADOCCHIO","29","15","954","SPB","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","97 BOXSTER","WHITE","2005010706","CTV"
