"Event ID","Event Name","Started At","Ended At"
"358-2147483657-20170421","Twin Sprint Rumble","2017-04-21 12:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","2: Green Race Group","1073741870","Practice 1","Practice","2017-04-21 14:40:00 UTC","2017-04-21 14:58:41 UTC","PROVISIONAL","14","https://racehero.io/events/twin-sprint-rumble/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"STEVE SCHINDLER","1","1","992","F","4","3","","","","0","14","985.38","11","60.918","90.417","78.256","21.42","1","BLACK","S 03 BOXSTER","GREEN","2007120964","NCT"
"HADLEY BOS-FISHER","2","2","006","F","2","2","","","0.054","1.694","14","987.074","11","60.972","90.337","78.122","21.42","1","BLACK","S 00 BOXSTER S","GREEN","2012030072","NIA"
"KEITH FISHER","3","3","2","F","1","1","","","0.141","2 Laps","12","978.609","12","61.059","90.208","67.541","18.36","2","RED/ORANGE","S 91 964","GREEN","2001032879","NIA"
"FRANCIS FLORIDO","4","1","48","E","3","1","","","1.468","0","12","882.246","5","62.386","88.289","74.918","18.36","2","RED","S 86 911","GREEN","1999017438","CTV"
"DAVID HUTCHINGS","5","4","310","F","21","13","","","1.992","3 Laps","11","955.369","8","62.91","87.554","63.418","16.830000000000002","2","WHITE","S 72 911","GREEN","1993117634","CTV"
"TIMOTHY LYNN","6","2","708","E","22","6","","","2.061","3:21.301","13","1083.547","12","62.979","87.458","66.083","19.89","1","RED","S 84 911","GREEN","1999040256","CTV"
"HARRY KINTZI","7","5","986","F","14","9","","","2.766","1 Lap","13","982.184","13","63.684","86.49","72.903","19.89","1","SILVER","P 01 BOXSTER S","GREEN","1979036943","CPA"
"ANDREW LYNN","8","6","648","F","20","12","","","4.412","37.701","13","1023.081","11","65.33","84.31","69.989","19.89","1","BLUE","S 85 911","GREEN","2009120404","CTV"
"CHRISTOPHER FAHY","9","3","353","E","9","4","","","4.546","1:51.114","13","993.36","13","65.464","84.138","72.083","19.89","1","BLACK","S 86 951","GREEN","2008021081","NCT"
"LOUIS BETSTADT","10","7","50","F","13","8","","","4.645","36.805","13","1022.185","11","65.563","84.011","70.05","19.89","1","WHITE","P 87 911 CARRERA","GREEN","1988042589","NIA"
"GENE RAYMONDI","11","4","77","E","18","5","","","5.102","2:24.327","13","1026.573","12","66.02","83.429","69.751","19.89","1","BLACK","S 04 BOXSTER","GREEN","2001043826","CNY"
"LORENZO PUGLIANO","12","8","861","F","12","7","","","5.394","37.916","13","1023.296","11","66.312","83.062","69.974","19.89","1","ORANGE","S 01 BOXSTER S","GREEN","2007030223","MNY"
"JOHN KOSTER","13","9","95","F","6","5","","","5.577","9.298","13","994.678","13","66.495","82.833","71.987","19.89","1","RED","P 01 BOXSTER S","GREEN","2013071455","CTV"
"FRANK OSBORN","14","5","313","E","8","3","","","5.619","1:52.225","13","994.471","13","66.537","82.781","72.002","19.89","1","WHITE","S 04 BOXSTER","GREEN","2003047531","NE"
"MICHAEL STENKO","15","10","731","F","10","6","","","5.773","39.852","13","1025.232","11","66.691","82.59","69.842","19.89","1","WHITE","S 03 BOXSTER","GREEN","1998055131","MNY"
"JOHN S SHAFER","16","1","129","SP911","17","1","","","6.533","0","13","1060.279","12","67.451","81.659","67.533","19.89","1","GREEN","80 911 SC","GREEN","2011020593","CTV"
"BOBBY SINGH","17","1","88","GT5","19","2","","","6.966","0","13","1119.14","11","67.884","81.138","63.981","19.89","1","TANGERINE","70 911","GREEN","2015040243","MNY"
"JASON JUDD","18","11","47","F","15","10","","","7.682","4 Laps","10","892.537","4","68.6","80.292","61.712","15.3","2","GRAY","S 01 BOXSTER S","GREEN","1999038854","MNY"
"TOM HAMILTON","19","6","367","E","7","2","","","8.308","3:16.66","13","1078.906","12","69.226","79.565","66.367","19.89","1","BLACK","S 86 951","GREEN","2004100298","CTV"
"PHILIP KIM","20","12","5","F","5","4","","","8.379","47.307","12","1032.687","3","69.297","79.484","64.004","18.36","1","SILVER","S 01 BOXSTER S","GREEN","2005110870","CTV"
"DAN OSTROWER","21","13","102","F","16","11","","","8.564","3 Laps","11","875.956","10","69.482","79.272","69.168","16.830000000000002","1","BLUE","S 03 BOXSTER S","GREEN","2001035966","MNY"
"TED GONEOS","22","2","97","GT5","11","1","","","10.809","1 Lap","12","991.037","7","71.727","76.791","66.694","18.36","1","WHITE","68 911","GREEN","2004037176","CTV"
"BOB ENGLING","23","2","156","SP911","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ORANGE","79 911","GREEN","1995044850","CTV"
