"Event ID","Event Name","Started At","Ended At"
"358-2147483657-20170421","Twin Sprint Rumble","2017-04-21 12:00:00 UTC","2017-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","3: Yellow Race Group","1073741879","Practice 2","Practice","2017-04-21 17:55:00 UTC","2017-04-21 18:13:29 UTC","PROVISIONAL","16","https://racehero.io/events/twin-sprint-rumble/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","License","Region"
"RICK DeMAN","1","1","721","GTB3","1","1","","","","0","16","967.055","9","55.154","99.866","91.13","24.48","1","BLACK","16 CAYMAN GT4","YELLOW","1990117135","NNJ"
"FRANKLIN PRAY","2","1","777","GTB1","6","4","","","2.314","0","14","970.883","5","57.468","95.845","79.425","21.42","2","WHITE","12 CAYMAN S","YELLOW","2009050473","CTV"
"DEL AURAY","3","2","7","GTB1","2","1","","","2.371","1 Lap","13","951.865","4","57.525","95.75","75.225","19.89","2","BLACK","12 CAYMAN R PDK","YELLOW","2003015026","CTV"
"KIM ESTEP","4","3","946","GTB1","3","2","","","2.663","-1 Laps","15","952.948","5","57.817","95.266","86.699","22.95","1","WHITE","11 CAYMAN","YELLOW","2010120990","CTV"
"JOHN GIANNONE","5","4","024","GTB1","5","3","","","2.781","38.333","15","1009.216","12","57.935","95.072","81.866","22.95","2","SILVER","03 996 C2","YELLOW","2001121385","RTR"
"CHARLIE CRAIG","6","1","14","GTB2","4","1","","","3.154","0","15","1001.053","6","58.308","94.464","82.533","22.95","2","BLUE","14 CAYMAN S","YELLOW","2015110962","CTV"
"JOEL BUCHALTER","7","5","121","GTB1","7","5","","","3.423","10.548","14","981.431","4","58.577","94.03","78.571","21.42","2","WHITE","13 CAYMAN","YELLOW","2007060206","CTV"
"DAVID KUCHRAWY","8","6","225","GTB1","14","8","","","4.333","29.975","13","1000.858","8","59.487","92.592","71.543","19.89","2","BLACK","09 CAYMAN S","YELLOW","2008070046","NE"
"DAVID COUTU","9","7","881","GTB1","15","9","","","4.409","21.822","15","992.705","13","59.563","92.474","83.227","22.95","1","BLACK","09 CAYMAN S","YELLOW","2016010081","CTV"
"MICHAEL EMBLER","10","8","87","GTB1","9","6","","","4.674","5.295","15","976.178","10","59.828","92.064","84.636","22.95","1","WHITE/BLUE","12 CAYMAN","YELLOW","2005030363","SCH"
"JOHN KIM","11","9","03","GTB1","23","11","","","4.775","0 Laps","14","959.502","14","59.929","91.909","80.367","21.42","1","GRAY","09 CAYMAN S","YELLOW","2014050200","NNJ"
"JD SCHLOUGH","12","1","42","I","8","1","","","4.818","0","15","998.348","10","59.972","91.843","82.757","22.95","1","WHITE","S 12 CAYMAN R","YELLOW","2014040018","POT"
"MANNY ""MARTINEZ","13","1","700","SPC","10","1","","","5.302","0","10","696.797","5","60.456","91.108","79.047","15.3","2","BLACK","06 CAYMAN S","YELLOW","2010081237","MNY"
"BOB KIM","14","2","08","GTB3","21","3","","","5.395","2 Laps","14","951.969","12","60.549","90.968","81.003","21.42","1","GRAY","06 997 CARRERA S","YELLOW","2014050199","NNJ"
"Sebastien Juneau","15","10","620","GTB1","11","7","","","5.558","21.265","15","992.148","6","60.712","90.723","83.274","22.95","1","BLUE","11 Cayman S","YELLOW","2010040319","REN"
"COLIN MAZZOLA","16","1","19","GTC1","20","1","","","5.716","0","14","967.06","14","60.87","90.488","79.739","21.42","1","RUBY","92 964 CUP","YELLOW","1995080542","NE"
"COREY McFADDEN","17","2","80","SPC","19","2","","","5.722","5:44.106","15","1040.903","13","60.876","90.479","79.373","22.95","1","BLACK","06 CAYMAN","YELLOW","2013030424","RTR"
"TODD SHARINN","18","2","427","I","16","3","","","5.872","19.562","15","1017.91","6","61.026","90.257","81.166","22.95","1","YELLOW","S 06 986 C","YELLOW","2015101499","CTV"
"CAROLE HALVORSEN","19","3","86","I","12","2","","","5.902","4 Laps","11","927.747","4","61.056","90.212","65.307","16.83","3","GREEN","S 09 CAYMAN S","YELLOW","2013060344","CTV"
"ANTHONY BROWN","20","1","55","G","13","1","","","5.911","0","15","994.888","15","61.065","90.199","83.045","22.95","1","BLACK","S 09 CAYMAN","YELLOW","2008011210","MNY"
"KEN AGENA","21","1","371","J","24","1","","","6.947","0","14","971.784","10","62.101","88.694","79.351","21.42","1","WHITE","S 04 GT3","YELLOW","2003014830","SCH"
"JEFF McCARTHY","22","1","110","SP996","25","1","","","7.236","0","14","980.924","14","62.39","88.283","78.612","21.42","1","GREEN","99 996","YELLOW","2000107800","DNE"
"JOHN ALLEN","23","3","16","GTB3","17","2","","","7.506","3.224","14","970.279","5","62.66","87.903","79.474","21.42","1","YELLOW","12 CAYMAN R","YELLOW","2013110295","RMT"
"BRIAN BURRY","24","4","502","I","22","4","","","7.781","1 Lap","14","991.182","8","62.935","87.519","77.798","21.42","1","BLACK","S 05 BOXSTER","YELLOW","1982095941","GCT"
"BENOIT JUNEAU","25","11","621","GTB1","18","10","","","8.202","21.12","14","992.003","5","63.356","86.937","77.734","21.42","1","GRAY","11 CAYMAN S","YELLOW","2010040320","REN"
"MICHAEL PIERA","26","2","441","G","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GREEN/YELLOW","S 73 CARRERA RS","YELLOW","1984103218","CTV"
"FRANCOIS AUDETTE","27","12","737","GTB1","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","08 CAYMAN S","YELLOW","2015020875","REN"
