"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","Group 1 - Monoposto","1073742742","Q3 - Qualifying","Qualifying","2013-06-14 17:20:00 UTC","2013-06-14 17:37:39 UTC","PROVISIONAL","10","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742742"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Travis Engen","1","1","1","1FB","6","4","","","","0","10","937.354","8","87.378","163.03","151.972","39.57","1","Weston, CT","70 Chevron B176","SVRA"
"Bobby Brown","2","2","79","1FB","2","1","","","0.427","0.716","10","938.07","10","87.805","162.237","151.856","39.57","1","Mill Neck, NY","71 Brabham BT-35","SVRA"
"Marc Giroux","3","3","59","1FB","3","2","","","0.973","2.748","10","940.102","8","88.351","161.234","151.528","39.57","1","Corning, NY","69 Brabham BT-29","SVRA"
"Bob Thomas","4","4","19","1FB","5","3","","","3.905","33.363","10","970.717","7","91.283","156.055","146.749","39.57","1","New Fairfield, CT","67 Brabham BT1","VARAC"
"James Britnell","5","1","11","1F","12","4","","","8.208","0","9","922.21","9","95.586","149.03","139.021","35.613","1","Belle River","70 Hawke DL2A","VARAC"
"Howard Freeman","6","2","26","1F","14","5","","","8.377","17.774","9","939.984","9","95.755","148.767","136.393","35.613","1","Toronto","68 Merlyn MK Eleven","BEMC"
"Rob McClelland","7","3","14","1F","7","2","","","10.481","1 Lap","8","841.842","2","97.859","145.569","135.372","31.656","1","Ajax","69 Lotus 61","VARAC"
"Doug Elcomb","8","1","948","1JE","11","1","","","16.192","0","9","1012.178","8","103.57","137.542","126.664","35.613","1","Chatham","61 Dreossi Special","VARAC"
"Phil Lamont","9","2","2","1JE","13","2","","","17.522","6.358","9","1018.536","7","104.9","135.798","125.874","35.613","1","Hubbards, NS","60 Lotus 18 F JR","VARAC"
"Andrew Barron","10","4","93","1F","9","3","","","18.039","1:24.914","8","1007.124","4","105.417","135.132","113.155","31.656","2","Houston, TX","69 Lotus 61","SVRA"
"Ed Luce","11","5","51","1F","1","1","","","19.145","1:31.015","9","1013.225","8","106.523","133.729","126.533","35.613","1","Kingston","67 Lotus 51","VARAC"
"Bill Bovenizer","12","5","44","1FB","15","5","","","24.835","34.814","8","972.168","6","112.213","126.948","117.224","31.656","1","Ajax","68 Titan MK3 FB","VARAC"
"Kevin Young","13","1","37","1V","4","1","","","25.531","0","8","983.554","6","112.909","126.165","115.867","31.656","1","Toronto","69 Altona","VARAC"
"Douglas Switzer","14","2","41","1V","8","2","","","26.902","0 Laps","8","965.626","6","114.28","124.652","118.018","31.656","1","Georgetown","70 TSR TSVEE (FV)","VARAC"
"Peter Viccary","15","3","68","1V","10","3","","","31.490","29.632","8","1013.186","7","118.868","119.84","112.478","31.656","1","Markham","66 Kelly FV","VARAC"
