"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483867","Enduro","1073742741","R19 - Enduro Race","Race","2013-06-15 20:00:00 UTC","2013-06-15 21:03:24 UTC","PROVISIONAL","31","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Engen","1","1","1","10A","13","11","","","","0","31","3679.013","10","93.958","151.612","120.033","122.667","1","Weston, CT","76 Ralt RT1","SVRA"
"Kurtin / Hawkes","2","2","57/72","10A","11","9","","","1 Lap","21.356","30","3700.369","24","100.06","142.367","115.49","118.71","1","Georgetown","72 Porsche 911RS / 70 Porsche 914/6 GT","VARAC"
"Crerar","3","3","713","10A","7","5","","","1 Lap","25.423","30","3704.436","25","108.97","130.726","115.363","118.71","1","Picton","83 Porsche 911","KWRC"
"Eagleson / Devine","4","1","644/9","10C","6","1","","","1 Lap","0","30","3769.248","11","106.493","133.767","113.38","118.71","1","Nepean","67 MG MGB GT / 67 MG B","VARAC"
"Paraschuk / Cannella","5","4","33/24","10A","9","7","","","2 Laps","14.831","29","3693.844","11","103.43","137.728","111.838","114.753","1","Stratford","72 Alfa Romeo Spider / 68 Alfa Romeo GTV","VARAC"
"Whitehouse","6","1","105","10B","4","1","","","2 Laps","0","29","3759.313","15","109.675","129.886","109.89","114.753","1","Jacksonville, FL","72 Alfa Romeo GTV","VDCA"
"Greenwood / Sale","7","5","86/29","10A","5","4","","","2 Laps","1:22.74","29","3761.753","29","104.63","136.148","109.819","114.753","1","Oshawa","61 Lotus 7 / 62 Lotus Super Seven","VARAC"
"Brown / Moore","8","6","36/49","10A","3","3","","","2 Laps","1:24.884","29","3763.897","21","110.975","128.364","109.756","114.753","2","East Hampton, CT","64 Triumph Spitfire / 63 Triumph Spitfire","VRG"
"Gagne","9","7","44","10A","12","10","","","5 Laps","5 Laps","26","3302.111","22","95.267","149.529","112.163","102.882","2","Oka, QC","63 Lotus 23B","VARAC"
"Silegren","10","8","81","10A","10","8","","","9 Laps","9 Laps","22","3474.09","21","101.894","139.804","90.209","87.054","3","Gormley","73 Datsun 240Z","SCCA"
"Parke","11","9","11","10A","8","6","","","11 Laps","11 Laps","20","2287.712","12","100.697","141.466","124.537","79.14","1","Waccabuc, NY","65 Ginetta G4","VRG"
"Lehrman","12","10","100","10A","2","2","","","11 Laps","11 Laps","20","2731.137","10","112.25","126.906","104.317","79.14","2","Katonah, NY","59 Alfa Romeo Giulietta Spyder","VSCCA"
"Gammett / Thomas","13","2","98/74","10B","14","2","","","15 Laps","13 Laps","16","2517.408","10","120.445","118.271","90.539","63.312","1","Bethany","59 Austin Healey Sprite / 72 Mallock MK11B","VARAC"
"Wiesen","14","11","7","10A","15","12","","","21 Laps","1:23.584","10","3762.597","10","104.331","136.539","37.86","39.57","0","Adjala","63 Elva Courier MK 1","VARAC"
"Hallman","15","12","98","10A","1","1","","","24 Laps","24 Laps","7","1408.402","5","91.156","156.273","70.801","27.699","0","Kitchener","82 Swift DB2","SCCA"
