"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Group 2 - V/H Small Bore","1073742774","R10 - Race 2","Race","2013-06-15 14:30:00 UTC","2013-06-15 14:47:34 UTC","PROVISIONAL","9","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Travis Engen","1","1","1","3G","41","3","","","","0","9","899.09","7","95.318","149.449","142.596","35.613","0","Weston, CT","62 Lotus 23B","SVRA"
"Craig Chima","2","1","5","3C","3","2","","","4.641","0","9","903.731","7","96.714","147.292","141.864","35.613","0","Akron, OH","62 Lotus 7","SVRA"
"Jeremy Sale","3","2","86","3C","4","3","","","19.078","14.437","9","918.168","6","100.437","141.832","139.633","35.613","0","Mississauga","62 Lotus Super Seven","VARAC"
"Andre Gagne","4","2","44","3G","1","1","","","42.065","42.065","9","941.155","2","96.863","147.065","136.223","35.613","0","Oka, QC","63 Lotus 23B","VARAC"
"Rick Haynes","5","1","31","3B","38","12","","","50.271","0","9","949.361","5","101.423","140.453","135.045","35.613","0","Hebron, OH","67 MG Midget","SVRA"
"Dyrk Bolger","6","1","35","4B","6","1","","","50.493","0","9","949.583","9","101.92","139.768","135.014","35.613","0","St. Andrews, MB","68 Austin Mini","WSCC"
"Nick Pratt","7","2","89","3B","9","1","","","51.488","1.217","9","950.578","9","103.045","138.243","134.872","35.613","0","Peterborough","65 MG Midget","VARAC"
"Dave Morgan","8","2","19","4B","8","3","","","51.672","1.179","9","950.762","9","102.577","138.873","134.846","35.613","0","Georgetown","68 Austin Mini Cooper","VARAC"
"Richard Paterson","9","3","97","4B","7","2","","","52.616","2.123","9","951.706","3","99.075","143.782","134.713","35.613","0","Stouffville","66 Austin Cooper S","VARAC"
"Tom Burge","10","4","01","4B","11","4","","","1:27.310","36.817","9","986.4","5","107.459","132.564","129.974","35.613","0","Burlington","67 Austin Cooper 'S'","VARAC"
"Richard Rzepkowski","11","3","174","3B","13","2","","","1:30.058","39.787","9","989.148","9","107.731","132.229","129.613","35.613","0","Rochester, NY","71 MG Midget","SVRA"
"John Greenwood","12","4","29","3B","32","9","","","1:36.110","45.839","9","995.2","7","107.558","132.442","128.825","35.613","0","Oshawa","61 Lotus 7","VARAC"
"Brian MacEachern","13","1","94","2A","12","1","","","1:36.427","0","9","995.517","5","108.534","131.251","128.784","35.613","0","Flat Rock, NC","59 Austin Healey Sprite","SVRA"
"Michael Oritt","14","1","82","2C","16","1","","","1:46.863","0","9","1005.953","6","109.657","129.907","127.448","35.613","0","Lusby, MD","58 Elva Courier","VRG"
"Jim Holody","15","2","51","2C","17","2","","","1:47.653","0.79","9","1006.743","5","109.679","129.881","127.348","35.613","0","London","59 MG MGA-Twin Cam","VARAC"
"Dave Good","16","1","37","2D","14","1","","","1:48.627","0","9","1007.717","2","110.705","128.677","127.225","35.613","0","Caledon","59 MG MGA","VARAC"
"Don Hooton","17","2","8","2A","19","2","","","1:53.290","16.863","9","1012.38","8","109.337","130.287","126.639","35.613","0","Mississauga","59 Austin Healey Sprite","VARAC"
"Ivan Samila","18","3","64","3C","26","4","","","1 Lap","1 Lap","8","903.72","6","109.67","129.891","126.103","31.656","0","Stouffville","70 Lotus 7S4","VARAC"
