"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","Group 3 - V/H Large Bore","1073742755","R7 - Race 2","Race","2013-06-15 13:30:00 UTC","2013-06-15 13:47:55 UTC","PROVISIONAL","10","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Peter Klutt","1","1","4","3F","1","1","","","","0","10","936.845","4","89.667","158.868","152.055","39.57","0","Halton Hills","69 Chevrolet Corvette","VARAC"
"Andre Arhle","2","2","91","3F","2","2","","","6.613","6.613","10","943.458","3","90.049","158.194","150.989","39.57","0","Monte Carlo, Monaco","65 Cobra Comp/427","VARAC"
"Lorne Leibel","3","3","181","3F","6","6","","","7.632","7.632","10","944.477","7","92.387","154.191","150.826","39.57","0","Willowdale","64 Shelby Cobra","SVRA"
"Scott Hackenson","4","4","317","3F","3","3","","","8.994","8.994","10","945.839","7","92.535","153.944","150.609","39.57","0","Trumbull, CT","67 Ford Mustang A/S","SVRA"
"Anthony Polito","5","5","46","3F","4","4","","","10.285","10.285","10","947.13","10","92.977","153.212","150.404","39.57","0","Lindsay","66 Shelby GT350","VARAC"
"Gary Moore","6","6","98","3F","5","5","","","10.901","10.901","10","947.746","10","92.977","153.212","150.306","39.57","0","Bethlehem, PA","65 Shelby 350","VARAC"
"Curt Vogt","7","7","530","3F","31","9","","","49.607","49.607","10","986.452","4","94.333","151.01","144.408","39.57","0","Wallingford, CT","66 Shelby GT350","SVRA"
"Terry Watson","8","1","129","2F","7","1","","","54.964","0","10","991.809","6","97.195","146.563","143.628","39.57","0","Pierrefonds, QC","58 Devon/Chev Special","VARAC"
"Jim Middleton","9","8","146","3F","9","7","","","1:14.527","1:14.527","10","1011.372","6","98.844","144.118","140.85","39.57","0","Aurora","66 Shelby GT350","VARAC"
"Gary Allen","10","1","42","3D","8","1","","","1:24.898","0","10","1021.743","4","100.52","141.715","139.421","39.57","0","Toronto","74 MG B","VARAC"
"Joe Cannella","11","1","33","4D","11","1","","","1:40.893","0","10","1037.738","6","102.398","139.116","137.272","39.57","0","Hamilton","68 Alfa Romeo GTV","VARAC"
"Richard Navin","12","2","246","3D","12","2","","","2:10.374","45.476","10","1067.219","5","101.897","139.8","133.48","39.57","0","Grimsby","68 MG MGB","VARAC"
"Stefan Wiesen","13","3","7","3D","18","6","","","1 Lap","1 Lap","9","938.268","6","102.147","139.458","136.642","35.613","0","Adjala","63 Elva Courier MK 1","VARAC"
"Vytas Svedas","14","4","23","3D","13","3","","","1 Lap","1 Lap","9","938.781","5","102.117","139.499","136.567","35.613","0","Dundas","66 Alfa Romeo GTV","VARAC"
"Mark Wheatley","15","1","186","3E","15","1","","","1 Lap","0","9","939.364","7","102.569","138.884","136.483","35.613","0","Nashua, NH","62 Triumph TR4","VARAC"
"Vesa Silegren","16","2","81","3E","17","2","","","1 Lap","7.443","9","946.807","6","103.245","137.975","135.41","35.613","0","Chattanooga, TN","73 Datsun 240Z","SCCA"
"Joe Lightfoot","17","5","169","3D","16","5","","","1 Lap","1 Lap","9","947.007","8","103.288","137.917","135.381","35.613","0","Picton","65 MG MGB","VARAC"
"Robert Eagleson","18","6","09","3D","19","7","","","1 Lap","1 Lap","9","967.203","6","105.804","134.638","132.554","35.613","0","Nepean","67 MG MGB GT","VARAC"
"Leon Lok","19","2","43","4D","23","3","","","1 Lap","1 Lap","9","970.742","7","105.943","134.461","132.071","35.613","0","Whitby","69 Volvo 142S","VARAC"
"Henry Frye","20","3","04","3E","20","3","","","1 Lap","37.721","9","977.085","2","106.96","133.182","131.214","35.613","0","North Granby, CT","62 Triumph TR4","VDCA"
"Kye Wankum","21","7","68","3D","26","9","","","1 Lap","1 Lap","9","989.565","6","108.223","131.628","129.559","35.613","0","Mississauga","68 Porsche 911 L","VARAC"
"Charles Bordin","22","1","123","2G","25","1","","","1 Lap","0","9","1015.999","3","107.688","132.282","126.188","35.613","0","Scarsdale, NY","59 Philson/Falcon Sport","VSCCA"
"Gavin Ivory","23","8","58","3D","36","14","","","1 Lap","1 Lap","9","1016.411","6","109.64","129.927","126.137","35.613","0","Toronto","70 Porsche 914/6","VARAC"
"Kevin Maehling","24","4","71","3E","28","4","","","1 Lap","1:17.919","9","1017.283","6","110.202","129.264","126.029","35.613","0","Pittsburgh, PA","71 Porsche 911E","SVRA"
"Brian McKie","25","3","22","4D","30","5","","","1 Lap","1 Lap","9","1019.453","7","110.422","129.007","125.76","35.613","0","Grand Island, NY","74 BMW 2002","SVRA"
"Anthony Svedas","26","9","83","3D","31","10","","","1 Lap","1 Lap","9","1019.885","7","109.605","129.969","125.707","35.613","0","Dundas","72 Alfa Romeo GTV","VARAC"
"Korbi Schwabl","27","9","271","3F","34","10","","","1 Lap","1:24.204","9","1021.049","8","109.893","129.628","125.564","35.613","0","Saint-Hubert, QC","66 Ford Mustang","CVQ"
"Mike Moore","28","5","167","3E","29","5","","","1 Lap","1:21.912","9","1021.276","7","109.542","130.043","125.536","35.613","0","Fairview, PA","62 Triumph TR4","VRG"
"Robert Searle","29","4","172","4D","22","2","","","1 Lap","1 Lap","9","1026.555","9","110.701","128.682","124.89","35.613","0","Kirkland, QC","76 BMW 2002","VARAC"
"Alan Costich","30","10","681","3D","38","15","","","1 Lap","5.838","9","1027.581","7","110.995","128.341","124.766","35.613","0","Rochester, NY","68 MG BGT","SVRA"
"Jeff Devine","31","11","644","3D","32","11","","","1 Lap","22.108","9","1043.851","8","110.705","128.677","122.821","35.613","0","Ottawa","67 MG B","VARAC"
"Jeff Clark","32","12","56","3D","33","12","","","1 Lap","50.054","9","1071.797","5","113.146","125.901","119.619","35.613","0","Kars","71 Triumph GT6","VARAC"
"Andre Rousseau","33","13","515","3D","39","16","","","2 Laps","2 Laps","8","944.954","6","114.549","124.359","120.6","31.656","0","Orleans","72 Fiat 124 Spyder","VARAC"
"Vince Garrett","34","14","144","3D","35","13","","","2 Laps","2 Laps","8","981.944","7","120.574","118.145","116.057","31.656","0","Tiny","70 Triumph GT6+","VARAC"
"Paul Bissonnette","35","10","167","3F","10","8","","","DNF","6 Laps","4","452.214","3","104.12","136.815","126.004","15.828","1","Clarenceville, QC","67 Ford Mustang","VARAC"
"Christopher Creighton","36","5","105","4D","27","4","","","DNF","6 Laps","4","479.573","2","113.744","125.239","118.816","15.828","1","Schomberg","72 Alfa Romeo GTV","VARAC"
"Andrew Celovsky","37","15","213","3D","24","8","","","DNF","8 Laps","2","255.215","1","111.443","127.825","111.633","7.914","1","Deep River","72 Fiat 124 SPIDER","VARAC"
"Keith Jewell","38","16","88","3D","40","17","","","DNF","9 Laps","1","163.979","1","153.539","92.779","86.872","3.957","1","Hamilton","66 MG MGB","VARAC"
"Douglas Paraschuk","39","17","24","3D","14","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stratford","72 Alfa Romeo Spider","VARAC"
"Thomas Grudovich","40","1","195","4C","21","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Palm Beach, FL","65 Lotus Cortina","VRG"
"Ken Lee","41","6","13","4D","41","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville","72 Alfa Romeo GTV","VARAC"
"Del Bruce","42","11","99","3F","42","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Locust Hill","71 Corvette","VARAC"
