"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","Group 7 - G70+","1073742753","R15 - Race 3","Race","2013-06-15 17:25:00 UTC","2013-06-15 17:52:12 UTC","PROVISIONAL","16","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742753"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"James Sutherland","1","1","321","G70E","2","1","","","","0","16","1511.038","4","93.009","153.159","150.839","63.312","0","Mississauga","84 Porsche 911","VARAC"
"Mike Palladino","2","2","68","G70E","3","2","","","38.691","38.691","16","1549.729","6","93.915","151.682","147.073","63.312","0","Maple","69 Corvette C3","VARAC"
"Steve Clark","3","1","79","G70H","6","2","","","46.399","0","16","1557.437","14","94.66","150.488","146.345","63.312","0","Greely","85 Corvette C4","VARAC"
"Del Bruce","4","3","93","G70E","4","3","","","59.855","59.855","16","1570.893","3","94.309","151.048","145.091","63.312","0","Locust Hill","77 Porsche 930","VARAC"
"Geoffrey McCord","5","4","94","G70E","5","4","","","59.931","59.931","16","1570.969","4","96.738","147.255","145.084","63.312","0","North York","71 Porsche 911","VARAC"
"Richard Piper","6","1","41","G70F","7","1","","","1:02.616","0","16","1573.654","14","96.929","146.965","144.837","63.312","0","Cannington","86 Porsche 944 Turbo","VARAC"
"Michael Steplock","7","2","129","G70F","9","3","","","1:02.832","0.216","16","1573.87","13","96.77","147.207","144.817","63.312","0","Lakefield","69 Porsche 911","VARAC"
"Diane Dale","8","3","113","G70F","12","5","","","1:04.299","1.683","16","1575.337","13","96.714","147.292","144.682","63.312","0","Bolton","71 Datsun 240Z","VARAC"
"Robert Racki","9","2","18","G70H","37","3","","","1:12.220","25.821","16","1583.258","7","94.411","150.885","143.958","63.312","0","Georgetown","84 Chevrolet Camaro","VARAC"
"Peter Maehling","10","4","50","G70F","13","6","","","1:16.334","13.718","16","1587.372","9","97.327","146.364","143.585","63.312","0","Brighton, MI","72 Porsche 911","SVRA"
"Peter Bulkowski","11","5","42","G70F","35","13","","","1 Lap","1 Lap","15","1512.538","15","97.722","145.773","141.271","59.355","0","Hanover","77 Triumph TR8","DAC"
"Michael Strelbisky","12","6","778","G70F","16","9","","","1 Lap","1 Lap","15","1513.111","3","99.262","143.511","141.218","59.355","0","Burlington","89 Porsche 951","VARAC"
"John Hawkes","13","7","57","G70F","32","11","","","1 Lap","1 Lap","15","1524.178","13","98.541","144.561","140.192","59.355","0","Toronto","70 Porsche 914/6 GT","VARAC"
"Douglas Kurtin","14","1","72","G70G","18","2","","","1 Lap","0","15","1540.158","9","101.118","140.877","138.738","59.355","0","Georgetown","72 Porsche 911RS","VARAC"
"David Margolese","15","5","229","G70E","11","5","","","1 Lap","29.679","15","1540.717","4","96.12","148.202","138.687","59.355","0","Caledon Village","71 Porsche 914","VARAC"
"Andrew Atkins","16","2","71","G70G","19","3","","","1 Lap","18.695","15","1558.853","12","101.854","139.859","137.074","59.355","0","Lansdowne","87 Ford Mustang","VARAC"
"Ted Michalos","17","8","11","G70F","25","10","","","1 Lap","1 Lap","15","1559.281","12","100.615","141.581","137.036","59.355","0","Guelph","93 Ferrari 348","VARAC"
"Colin Gibson","18","3","132","G70G","20","4","","","1 Lap","19.925","15","1560.083","15","101.78","139.961","136.966","59.355","0","Woodstock","89 Honda Civic","VARAC"
"Steve O'Connell","19","4","76","G70G","22","6","","","1 Lap","22.134","15","1562.292","12","102.264","139.298","136.772","59.355","0","Oakville","88 Porsche 924S","VARAC"
"Sean Gibson","20","5","123","G70G","21","5","","","1 Lap","22.51","15","1562.668","12","101.714","140.052","136.739","59.355","0","Ayr","89 Honda Civic","VARAC"
"Van Svenson","21","6","7","G70G","24","8","","","1 Lap","23.527","15","1563.685","8","101.762","139.985","136.65","59.355","0","Hyde Park, NY","86 Porsche 944","PCA"
"Jarrel/Mark Breckon","22","7","34","G70G","23","7","","","1 Lap","24.624","15","1564.782","14","102.003","139.655","136.554","59.355","0","Deep River","85 Porsche 944","PCA"
"Alister MacLean","23","8","138","G70G","26","9","","","1 Lap","48.648","15","1588.806","10","104.415","136.429","134.49","59.355","0","Mount Elgin","83 Porsche 944","VARAC"
"Stephen Januszewski","24","9","83","G70G","27","10","","","1 Lap","1:05.87","15","1606.028","15","103.402","137.765","133.047","59.355","0","Toronto","88 Porsche 924S","VARAC"
"Heikki Silegren","25","10","81","G70G","17","1","","","2 Laps","1 Lap","14","1488.76","12","101.159","140.82","133.959","55.397999999999996","1","Gormley","73 Datsun 240Z","SCCA"
"Robert Metcalfe","26","11","109","G70G","28","11","","","2 Laps","1 Lap","14","1514.192","14","104.667","136.1","131.709","55.397999999999996","0","Kingston","89 BMW M3","VARAC"
"Ian Lok","27","12","64","G70G","29","12","","","2 Laps","1 Lap","14","1523.941","11","104.984","135.689","130.866","55.397999999999996","0","Whitby","87 Alfa Romeo Milano 2.5","VARAC"
"Peter Askew","28","13","47","G70G","31","14","","","2 Laps","1 Lap","14","1527.657","12","105.85","134.579","130.548","55.397999999999996","0","Oakville","85 Porsche 944","VARAC"
"Ian Crerar","29","14","713","G70G","30","13","","","2 Laps","1 Lap","14","1527.673","9","106.238","134.088","130.547","55.397999999999996","0","Picton","83 Porsche 911","VARAC"
"Melissa Molson","30","15","143","G70G","33","15","","","2 Laps","1 Lap","14","1529.025","13","106.617","133.611","130.431","55.397999999999996","0","Mississauga","88 BMW M3","VARAC"
"Patrick Ferrier","31","9","12","G70F","14","7","","","3 Laps","3 Laps","13","1289.667","9","96.92","146.979","143.593","51.440999999999995","0","Claremont","86 Porsche 911","VARAC"
"Robert McCord","32","10","53","G70F","15","8","","","6 Laps","6 Laps","10","1001.377","5","98.158","145.125","142.256","39.57","0","North York","72 Datsun 240Z","VARAC"
"Al Fergusson","33","16","24","G70G","34","16","","","DNF","11 Laps","4","438.86","3","104.043","136.916","129.838","15.828","0","Guelph","62 Jaguar XKE","VARAC"
"Mark Wafer","34","11","150","G70F","34","12","","","DNF","13 Laps","3","332.993","3","104.169","136.751","128.338","11.870999999999999","0","Ashburn","88 Porsche 944 Turbo","VARAC"
"Anthony Polito","35","3","0","G70H","1","1","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindsay","79 Ford Mustang","VARAC"
"Steve McFarlane","36","12","91","G70F","8","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caledon ON","85 Porsche 930","VARAC"
"Matthew Molson","37","13","66","G70F","10","4","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga","88 BMW M3","VARAC"
"Dino Micacchi","38","17","33","G70G","36","17","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Innerkip","68 Corvette","VARAC"
"Gord Ballantine","39","18","77","G70G","38","18","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville","87 Porsche 944","VARAC"
"Bruce Hatherley","40","14","08","G70F","39","14","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mactier","70 Porsche 911S","CASC"
"Harry Vegter","41","15","537","G70F","40","15","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barrie","89 Porsche 944NA","VARAC"
"Bruce Ivanyshyn","42","19","728","G70G","41","19","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stratford","85 Porsche 944","VARAC"
