"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Warm Up","1073742778","Open Wheel","Practice","2013-06-15 13:15:00 UTC","2013-06-15 13:27:46 UTC","PROVISIONAL","7","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Travis Engen","1","1","1","1FB","3","1","","","","0","6","685.833","5","88.422","161.105","124.624","23.741999999999997","1","Weston, CT","70 Chevron B176","SVRA"
"Claude Malette","2","1","17","6D","1","1","","","0.695","0","7","709.023","5","89.117","159.848","140.639","27.698999999999998","1","Timmins","90 Lola T90/91","SVRA"
"Bobby Brown","3","2","79","1FB","4","2","","","3.746","2 Laps","4","441.568","3","92.168","154.557","129.042","15.828","2","Mill Neck, NY","71 Brabham BT-35","SVRA"
"James Britnell","4","1","11","1F","9","1","","","6.304","0","6","662.953","6","94.726","150.383","128.925","23.741999999999997","1","Belle River","70 Hawke DL2A","VARAC"
"Andre Gagne","5","1","44","3G","8","1","","","14.278","0","6","690.018","6","102.7","138.707","123.868","23.741999999999997","1","Oka, QC","63 Lotus 23B","VARAC"
"Phil Lamont","6","1","2","1JE","10","2","","","16.562","0","6","703.906","5","104.984","135.689","121.424","23.741999999999997","1","Hubbards, NS","60 Lotus 18 F JR","VARAC"
"Doug Elcomb","7","2","948","1JE","7","1","","","20.058","2 Laps","4","500.369","3","108.48","131.316","113.878","15.828","2","Chatham","61 Dreossi Special","VARAC"
"Kevin Young","8","1","37","1V","5","2","","","24.550","0","6","733.098","3","112.972","126.095","116.589","23.741999999999997","1","Toronto","69 Altona","VARAC"
"Peter/Shane Viccary","9","2","68","1V","2","1","","","28.051","17.353","6","750.451","6","116.473","122.305","113.893","23.741999999999997","1","Markham","66 Kelly FV","VARAC"
"Douglas Switzer","10","3","41","1V","6","3","","","28.761","1 Lap","5","640.967","4","117.183","121.564","111.123","19.785","1","Georgetown","70 TSR TSVEE (FV)","VARAC"
