"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Group 2 - V/H Small Bore","1073742751","R28 - Feature Race","Race","2013-06-16 18:10:00 UTC","2013-06-16 18:32:03 UTC","PROVISIONAL","12","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742751"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Travis Engen","1","1","1","3G","19","1","","","","0","12","1200.771","3","96.847","147.09","142.361","47.483999999999995","0","Weston, CT","62 Lotus 23B","SVRA"
"Harry Gentry","2","1","4","3C","6","1","","","6.272","0","12","1207.043","10","98.873","144.076","141.621","47.483999999999995","0","Knoxville, TN","64 Ginetta G4","SVRA"
"Nick Pratt","3","1","89","3B","5","1","","","47.822","0","12","1248.593","6","102.795","138.579","136.908","47.483999999999995","0","Peterborough","65 MG Midget","VARAC"
"Dave Morgan","4","1","19","4B","4","4","","","50.156","0","12","1250.927","3","102.621","138.814","136.653","47.483999999999995","0","Georgetown","68 Austin Mini Cooper","VARAC"
"Brian Thomas","5","2","74","3G","42","3","","","1 Lap","4.148","11","1204.919","3","102.981","138.328","130.048","43.527","0","Bethany","72 Mallock MK11B","VARAC"
"Brian Hunt","6","1","06","2A","8","2","","","1 Lap","0","11","1219.436","11","108.914","130.793","128.5","43.527","0","Calgary, AB","60 Austin Healey Sprite","VARAC"
"Brian MacEachern","7","2","94","2A","27","7","","","1 Lap","0.687","11","1220.123","3","108.554","131.227","128.427","43.527","0","Flat Rock, NC","59 Austin Healey Sprite","SVRA"
"Don Hooton","8","3","8","2A","7","1","","","1 Lap","4.643","11","1224.079","8","109.757","129.789","128.012","43.527","0","Mississauga","59 Austin Healey Sprite","VARAC"
"Evan Holmes","9","2","12","3B","43","10","","","1 Lap","1 Lap","11","1247.083","7","110.433","128.994","125.651","43.527","0","St. Thomas","69 MG Midget","VARAC"
"Ivan Samila","10","2","64","3C","14","3","","","1 Lap","52.529","11","1259.572","11","109.593","129.983","124.405","43.527","0","Stouffville","70 Lotus 7S4","VARAC"
"John Sambrook","11","1","38","3A","13","1","","","1 Lap","0","11","1261.607","9","112.91","126.164","124.204","43.527","0","Montreal, QC","70 Ginetta G15","VARAC"
"Richard Poxon","12","2","53","3A","16","2","","","1 Lap","0.807","11","1262.414","10","110.352","129.089","124.125","43.527","0","Bailieboro","63 Ginetta G4","VARAC"
"Dave Good","13","1","37","2D","37","3","","","1 Lap","0","11","1274.775","7","112.062","127.119","122.921","43.527","0","Caledon","59 MG MGA","VARAC"
"David Holmes","14","2","137","2D","34","2","","","1 Lap","9.458","11","1284.233","4","113.266","125.768","122.016","43.527","0","Elmira","57 MG A","VARAC"
"Fred Samson","15","3","3","3C","12","2","","","1 Lap","1:30.726","11","1297.769","11","112.824","126.26","120.744","43.527","0","West Hill","69 Lotus Elan Plus 2","VARAC"
"Jake Kinsman","16","1","282","2G","9","1","","","1 Lap","0","11","1313.358","7","117.101","121.649","119.31","43.527","0","Hannon","62 Canada Class","VARAC"
"Dyrk Bolger","17","2","35","4B","1","1","","","2 Laps","2 Laps","10","1056.377","6","102.736","138.658","134.85","39.57","1","St. Andrews, MB","68 Austin Mini","WSCC"
"Roger Garnett","18","4","98","2A","15","5","","","2 Laps","1 Lap","10","1203.821","3","117.605","121.128","118.333","39.57","0","Lansing, NY","59 Austin Healey Sprite","VRG"
"Jim Holody","19","3","51","2D","18","1","","","2 Laps","1 Lap","10","1206.285","10","112.466","126.662","118.091","39.57","1","London","59 MG MGA-Twin Cam","VARAC"
"Ed Cronin","20","5","757","2A","10","3","","","2 Laps","1 Lap","10","1207.226","8","118.84","119.869","117.999","39.57","0","Saegertown, PA","53 MG TD","VRG"
"Eric Flachbart","21","4","69","3C","36","6","","","2 Laps","1:49.193","10","1316.236","2","129.972","109.602","108.227","39.57","0","Newport, VT","64 Crusader VSR","VRG"
"Richard Paterson","22","3","97","4B","2","2","","","3 Laps","3 Laps","9","924.013","3","100.359","141.942","138.75","35.613","0","Stouffville","66 Austin Cooper S","VARAC"
"Andre Gagne","23","3","44","3G","41","2","","","4 Laps","4 Laps","8","840.175","7","97.774","145.695","135.64","31.656","0","Oka, QC","63 Lotus 23B","VARAC"
"John Greenwood","24","3","29","3B","25","2","","","DNF","9 Laps","3","345.825","3","112.049","127.134","123.576","11.870999999999999","0","Oshawa","61 Lotus 7","VARAC"
"Terry Milnes","25","4","424","4B","3","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caledon","66 Austin Mini Cooper S","VARAC"
"Frank Mount","26","6","104","2A","11","4","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caledon","46 MG TC","VARAC"
"Ted Michalos","27","7","456","2A","17","6","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph","61 Austin Healey Sprite","VARAC"
"Craig Chima","28","5","5","3C","20","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Akron, OH","62 Lotus 7","SVRA"
