"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","Group 7 - G70+","1073742769","R26 - Feature Race","Race","2013-06-16 16:00:00 UTC","2013-06-16 16:22:46 UTC","PROVISIONAL","12","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"James Sutherland","1","1","321","G70E","1","1","","","","0","12","1257.755","11","100.577","141.635","135.911","47.483999999999995","0","Mississauga","84 Porsche 911","VARAC"
"Michael Steplock","2","1","129","G70F","2","1","","","6.579","0","12","1264.334","10","102.453","139.041","135.204","47.483999999999995","0","Lakefield","69 Porsche 911","VARAC"
"Diane Dale","3","2","113","G70F","3","2","","","6.939","0.36","12","1264.694","9","102.236","139.336","135.165","47.483999999999995","0","Bolton","71 Datsun 240Z","VARAC"
"Michael Strelbisky","4","3","778","G70F","6","5","","","7.715","1.136","12","1265.47","11","102.03","139.618","135.082","47.483999999999995","0","Burlington","89 Porsche 951","VARAC"
"Patrick Ferrier","5","4","12","G70F","4","3","","","10.050","3.471","12","1267.805","11","102.444","139.054","134.833","47.483999999999995","0","Claremont","86 Porsche 911","VARAC"
"John Hawkes","6","5","57","G70F","14","7","","","25.789","19.21","12","1283.544","11","102.662","138.758","133.18","47.483999999999995","0","Toronto","70 Porsche 914/6 GT","VARAC"
"Mark Wafer","7","6","150","G70F","10","6","","","48.304","41.725","12","1306.059","11","105.311","135.268","130.884","47.483999999999995","0","Ashburn","88 Porsche 944 Turbo","VARAC"
"Douglas Kurtin","8","1","72","G70G","7","1","","","59.840","0","12","1317.595","11","105.912","134.5","129.738","47.483999999999995","0","Georgetown","72 Porsche 911RS","VARAC"
"David Margolese","9","2","229","G70E","26","5","","","1:00.018","1:00.018","12","1317.773","7","105.921","134.489","129.721","47.483999999999995","0","Caledon Village","71 Porsche 914","VARAC"
"Colin Gibson","10","2","132","G70G","18","10","","","1:00.594","0.754","12","1318.349","11","105.336","135.236","129.664","47.483999999999995","0","Woodstock","89 Honda Civic","VARAC"
"Sean Gibson","11","3","123","G70G","17","9","","","1:16.812","16.972","12","1334.567","11","106.153","134.195","128.088","47.483999999999995","0","Ayr","89 Honda Civic","VARAC"
"Stephen Januszewski","12","4","83","G70G","13","6","","","1:26.219","26.379","12","1343.974","11","105.15","135.475","127.192","47.483999999999995","0","Toronto","88 Porsche 924S","VARAC"
