"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","Group 8 - Porsche 944","1073742783","R6 - Race 1","Race","2013-06-14 20:40:00 UTC","2013-06-14 21:12:55 UTC","PROVISIONAL","15","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Ernie Jakubowski","1","1","001","944 Super Cup","1","1","","","","0","15","1870.428","7","96.366","147.824","114.24","59.355","0","Oakville","90 Porsche 944","PCA"
"Michael Strelbisky","2","2","778","944 Super Cup","3","2","","","1.883","1.883","15","1872.311","6","98.459","144.682","114.125","59.355","0","Burlington","89 Porsche 951","VARAC"
"Lloyd Service","3","3","002","944 Super Cup","6","3","","","2.988","2.988","15","1873.416","5","98.561","144.532","114.058","59.355","0","Mississauga","87 Porsche 944 Turbo","CASC"
"Randy Smith","4","1","78","944 Cup","7","4","","","3.914","0","15","1874.342","5","98.399","144.77","114.002","59.355","0","Coldwater","87 Porsche 944","PCA"
"Mark Wolff","5","2","826","944 Cup","8","5","","","4.540","0.626","15","1874.968","4","98.646","144.407","113.964","59.355","0","Mississauga","86 Porsche 944","PCA"
"Ron Tietjen","6","4","29","944 Super Cup","10","5","","","7.564","7.564","15","1877.992","8","100.281","142.053","113.78","59.355","0","Newtown, CT","88 Porsche 944 Turbo","PCA"
"Guy Veronneau","7","3","07","944 Cup","16","11","","","8.133","4.219","15","1878.561","8","101.706","140.063","113.746","59.355","0","Blainville, QC","87 Porsche 944","PCA"
"Steve O'Connell","8","4","76","944 Cup","12","7","","","9.778","5.864","15","1880.206","8","101.302","140.621","113.646","59.355","0","Oakville","88 Porsche 924S","VARAC"
"Margaret Jakubowski","9","5","191","944 Cup","11","6","","","11.049","7.135","15","1881.477","4","100.937","141.13","113.569","59.355","0","Oakville","88 Porsche 944","PCA"
"Van Svenson","10","6","7","944 Cup","13","8","","","12.639","8.725","15","1883.067","6","101.69","140.085","113.473","59.355","0","Hyde Park, NY","86 Porsche 944","PCA"
"Gord Ballantine","11","7","77","944 Cup","14","9","","","13.162","9.248","15","1883.59","8","102.442","139.056","113.442","59.355","0","Oakville","87 Porsche 944","VARAC"
"Andy Januszewski","12","8","83","944 Cup","15","10","","","13.327","9.413","15","1883.755","5","103.402","137.765","113.432","59.355","0","Scarborough","88 Porsche 924S","VARAC"
"Jarrel Breckon","13","9","34","944 Cup","19","14","","","14.615","10.701","15","1885.043","8","104.34","136.527","113.354","59.355","0","Deep River","85 Porsche 944","PCA"
"Del Bruce","14","10","39","944 Cup","17","12","","","15.551","11.637","15","1885.979","8","101.791","139.946","113.298","59.355","0","Locust Hill","88 Porsche 944","VARAC"
"Alister MacLean","15","11","138","944 Cup","21","15","","","16.533","12.619","15","1886.961","8","104.278","136.608","113.239","59.355","0","Mount Elgin","83 Porsche 944","VARAC"
"Richard Kirton","16","12","73","944 Cup","21","16","","","1:24.437","1:20.523","15","1954.865","8","105.472","135.061","109.306","59.355","0","St. Lazare, QC","86 Porsche 944","MCO"
"Peter Askew","17","13","47","944 Cup","22","17","","","1:24.846","1:20.932","15","1955.274","15","105.075","135.572","109.283","59.355","0","Oakville","85 Porsche 944","VARAC"
"Bruce Ivanyshyn","18","14","728","944 Cup","23","18","","","1 Lap","8.689","14","1883.031","2","108.206","131.649","105.911","55.397999999999996","0","Stratford","85 Porsche 944","VARAC"
"Harry Vegter","19","15","537","944 Cup","5","3","","","6 Laps","6 Laps","9","1358.952","7","98.42","144.739","94.342","35.613","1","Barrie","89 Porsche 944NA","VARAC"
"Tyler Comat","20","16","949","944 Cup","2","1","","","DNF","7 Laps","8","797.751","6","98.788","144.2","142.854","31.656","0","Burlington","86 Porsche 944","PCA"
"Chris Lubinski","21","17","102","944 Cup","4","2","","","DNF","7 Laps","8","798.04","7","98.746","144.261","142.802","31.656","0","Innisfil","87 Porsche 924S","PCA"
"Daniel Mongrain","22","18","88","944 Cup","18","13","","","DNF","11 Laps","4","507.351","3","103.773","137.273","112.31","15.828","1","Blainville, QC","83 Porsche 944","PCA"
"Larry Caruso","23","5","71","944 Super Cup","9","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Thornhill","88 Porsche 944","DAC"
"Mark Wafer","24","6","150","944 Super Cup","20","6","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ashburn","88 Porsche 944 Turbo","VARAC"
