"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","Group 8 - Porsche 944","1073742776","R20 - Race 4","Race","2013-06-16 13:00:00 UTC","2013-06-16 13:22:51 UTC","PROVISIONAL","10","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Ernie Jakubowski","1","1","001","944 Super Cup","1","1","","","","0","10","1243.415","7","116.92","121.837","114.565","39.57","1","Oakville","90 Porsche 944","PCA"
"Randy Smith","2","1","78","944 Cup","19","14","","","17.999","0","10","1261.414","10","122.672","116.124","112.93","39.57","0","Coldwater","87 Porsche 944","PCA"
"Larry Caruso","3","2","71","944 Super Cup","2","2","","","22.815","22.815","10","1266.23","1","123.554","115.295","112.501","39.57","0","Thornhill","88 Porsche 944","DAC"
"Chris Lubinski","4","2","102","944 Cup","6","2","","","22.833","4.834","10","1266.248","6","120.902","117.824","112.499","39.57","0","Innisfil","87 Porsche 924S","PCA"
"Mark Wolff","5","3","826","944 Cup","5","1","","","1:08.779","50.78","10","1312.194","5","124.01","114.871","108.56","39.57","0","Mississauga","86 Porsche 944","PCA"
"Richard Kirton","6","4","73","944 Cup","13","9","","","1:27.911","1:09.912","10","1331.326","4","130.506","109.154","107.0","39.57","0","St. Lazare, QC","86 Porsche 944","MCO"
"Michael Strelbisky","7","3","778","944 Super Cup","4","4","","","1:40.789","1:40.789","10","1344.204","1","131.146","108.621","105.975","39.57","0","Burlington","89 Porsche 951","VARAC"
"Andy Januszewski","8","5","83","944 Cup","11","7","","","1:57.188","1:39.189","10","1360.603","10","131.037","108.711","104.698","39.57","0","Scarborough","88 Porsche 924S","VARAC"
"Lloyd Service","9","4","002","944 Super Cup","20","6","","","1:57.696","1:57.696","10","1361.111","10","130.296","109.33","104.659","39.57","1","Mississauga","87 Porsche 944 Turbo","CASC"
"Margaret Jakubowski","10","6","191","944 Cup","10","6","","","1:59.201","1:41.202","10","1362.616","10","130.197","109.413","104.543","39.57","0","Oakville","88 Porsche 944","PCA"
"Peter Askew","11","7","47","944 Cup","14","10","","","DNF","6 Laps","4","631.867","2","141.716","100.519","90.178","15.828","2","Oakville","85 Porsche 944","VARAC"
"Van Svenson","12","8","7","944 Cup","8","4","","","DNF","9 Laps","1","156.083","1","154.807","92.019","91.267","3.957","1","Hyde Park, NY","86 Porsche 944","PCA"
"Ron Tietjen","13","5","29","944 Super Cup","3","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newtown, CT","88 Porsche 944 Turbo","PCA"
"Steve O'Connell","14","9","76","944 Cup","7","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville","88 Porsche 924S","VARAC"
"Guy Veronneau","15","10","07","944 Cup","9","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blainville, QC","87 Porsche 944","PCA"
"Daniel Mongrain","16","11","88","944 Cup","12","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blainville, QC","83 Porsche 944","PCA"
"Bruce Ivanyshyn","17","12","728","944 Cup","15","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stratford","85 Porsche 944","VARAC"
"Mary Tietjen","18","6","55","944 Super Cup","16","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newtown, CT","88 Porsche 944 Turbo","PCA"
"Alister MacLean","19","13","138","944 Cup","17","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mount Elgin","83 Porsche 944","VARAC"
"Del Bruce","20","14","39","944 Cup","18","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Locust Hill","88 Porsche 944","VARAC"
"Gord Ballantine","21","15","77","944 Cup","21","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville","87 Porsche 944","VARAC"
"Harry Vegter","22","16","537","944 Cup","22","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barrie","89 Porsche 944NA","VARAC"
"Tyler Comat","23","17","949","944 Cup","23","17","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlington","86 Porsche 944","PCA"
"Mark Breckon","24","18","34","944 Cup","24","18","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Deep River","85 Porsche 944","PCA"
