"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","Group 8 - Porsche 944","1073742772","P6 - Practice","Practice","2013-06-14 14:40:00 UTC","2013-06-14 14:59:59 UTC","PROVISIONAL","10","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Ernie Jakubowski","1","1","001","944 Super Cup","14","4","","","","0","5","549.306","3","96.697","147.318","129.665","19.785","1","Oakville","90 Porsche 944","PCA"
"Tyler Comat","2","1","949","944 Cup","20","15","","","1.244","0","4","494.698","4","97.941","145.447","115.183","15.828","1","Burlington","86 Porsche 944","PCA"
"Harry Vegter","3","2","537","944 Cup","12","9","","","2.098","10:33.914","10","1128.612","7","98.795","144.189","126.219","39.57","1","Barrie","89 Porsche 944NA","VARAC"
"Randy Smith","4","3","78","944 Cup","21","16","","","2.346","11:04.341","10","1159.039","5","99.043","143.828","122.905","39.57","1","Coldwater","87 Porsche 944","PCA"
"Lloyd Service","5","2","002","944 Super Cup","16","5","","","2.670","13.681","5","562.987","3","99.367","143.359","126.514","19.785","1","Mississauga","87 Porsche 944 Turbo","CASC"
"Chris Lubinski","6","4","102","944 Cup","19","14","","","2.764","11:02.375","10","1157.073","9","99.461","143.224","123.114","39.57","1","Innisfil","87 Porsche 924S","PCA"
"Larry Caruso","7","3","71","944 Super Cup","6","3","","","4.257","35.444","5","584.75","3","100.954","141.106","121.806","19.785","2","Thornhill","88 Porsche 944","DAC"
"Mark Wolff","8","5","826","944 Cup","15","11","","","5.104","11:06.716","10","1161.414","9","101.801","139.932","122.654","39.57","1","Mississauga","86 Porsche 944","PCA"
"Guy Veronneau","9","6","07","944 Cup","7","4","","","5.257","10:54.474","10","1149.172","7","101.954","139.722","123.961","39.57","1","Blainville, QC","87 Porsche 944","PCA"
"Steve O'Connell","10","7","76","944 Cup","9","6","","","5.384","10:56.136","10","1150.834","9","102.081","139.548","123.782","39.57","1","Oakville","88 Porsche 924S","VARAC"
"Margaret Jakubowski","11","8","191","944 Cup","11","8","","","5.430","9:53.952","9","1088.65","7","102.127","139.485","117.767","35.613","1","Oakville","88 Porsche 944","PCA"
"Michael Strelbisky","12","4","778","944 Super Cup","22","","","","6.052","9:04.322","3","1093.628","3","102.749","138.641","39.077","11.871","1","Burlington","89 Porsche 951","VARAC"
"Ron Tietjen","13","5","29","944 Super Cup","4","1","","","6.136","10:04.868","10","1154.174","7","102.833","138.528","123.423","39.57","1","Newtown, CT","88 Porsche 944 Turbo","PCA"
"Van Svenson","14","9","7","944 Cup","3","3","","","6.192","10:47.672","10","1142.37","4","102.889","138.452","124.699","39.57","1","Hyde Park, NY","86 Porsche 944","PCA"
"Gord Ballantine","15","10","77","944 Cup","8","5","","","7.433","5:32.797","7","827.495","5","104.13","136.802","120.504","27.699","2","Oakville","87 Porsche 944","VARAC"
"Andy Januszewski","16","11","83","944 Cup","18","13","","","7.664","1:34.768","5","589.466","5","104.361","136.499","120.831","19.785","1","Scarborough","88 Porsche 924S","VARAC"
"Richard Kirton","17","12","73","944 Cup","1","1","","","10.406","11:30.621","10","1185.319","9","107.103","133.005","120.18","39.57","1","St. Lazare, QC","86 Porsche 944","MCO"
"Cris Brady","18","13","88","944 Cup","2","2","","","10.540","1 Lap","3","362.474","3","107.237","132.838","117.9","11.871","1","Landenberg, PA","89 Porsche 944","PCA"
"Peter Askew","19","14","47","944 Cup","17","12","","","11.235","4.417","4","499.115","2","107.932","131.983","114.164","15.828","1","Oakville","85 Porsche 944","VARAC"
"Jarrel Breckon","20","15","34","944 Cup","13","10","","","13.289","1:47.449","5","602.147","4","109.986","129.518","118.287","19.785","1","Deep River","85 Porsche 944","PCA"
"Daniel Mongrain","21","16","88","944 Cup","10","7","","","14.693","1:52.765","5","607.463","2","111.39","127.886","117.252","19.785","1","Blainville, QC","83 Porsche 944","PCA"
"Mary Tietjen","22","6","55","944 Super Cup","5","2","","","19.168","1 Lap","4","498.48","2","115.865","122.947","114.309","15.828","1","Newtown, CT","88 Porsche 944 Turbo","PCA"
