"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Group 2 - V/H Small Bore","1073742780","R2 - Race 1","Race","2013-06-14 19:20:00 UTC","2013-06-14 19:44:08 UTC","PROVISIONAL","13","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Thomas Grudovich","1","1","94","3G","2","2","","","","0","13","1294.53","3","95.746","148.781","143.054","51.440999999999995","0","Palm Beach, FL","63 Elva MK7","VRG"
"Andre Gagne","2","2","44","3G","11","3","","","23.236","23.236","13","1317.766","11","99.59","143.038","140.531","51.440999999999995","0","Oka, QC","63 Lotus 23B","VARAC"
"Craig Chima","3","1","5","3C","3","1","","","24.011","0","13","1318.541","2","96.925","146.971","140.449","51.440999999999995","0","Akron, OH","62 Lotus 7","SVRA"
"Harry Gentry","4","2","4","3C","4","2","","","24.578","0.567","13","1319.108","7","99.024","143.856","140.389","51.440999999999995","0","Knoxville, TN","64 Ginetta G4","SVRA"
"Jeremy Sale","5","3","86","3C","7","3","","","27.010","2.999","13","1321.54","11","99.154","143.667","140.13","51.440999999999995","0","Mississauga","62 Lotus Super Seven","VARAC"
"Dr. Lee Talbot","6","1","62","3D","6","1","","","1:20.604","0","13","1375.134","10","101.471","140.387","134.669","51.440999999999995","0","McLean, VA","67 Ginetta G4","SVRA"
"Richard Paterson","7","1","97","4B","5","1","","","1:22.469","0","13","1376.999","3","100.104","142.304","134.486","51.440999999999995","0","Stouffville","66 Austin Cooper S","VARAC"
"Dyrk Bolger","8","2","35","4B","8","2","","","1:22.809","0.34","13","1377.339","4","104.419","136.423","134.453","51.440999999999995","0","St. Andrews, MB","68 Austin Mini","WSCC"
"Nick Pratt","9","1","89","3B","9","1","","","1:23.823","0","13","1378.353","13","103.707","137.36","134.354","51.440999999999995","0","Peterborough","65 MG Midget","VARAC"
"Dave Morgan","10","3","19","4B","14","3","","","1:25.380","2.911","13","1379.91","3","104.021","136.945","134.203","51.440999999999995","0","Georgetown","68 Austin Mini Cooper","VARAC"
"Hervey Parke","11","2","11","3D","16","2","","","1 Lap","1 Lap","12","1301.234","8","104.145","136.782","131.369","47.483999999999995","0","Waccabuc, NY","65 Ginetta G4","VRG"
"Terry Milnes","12","4","424","4B","25","5","","","1 Lap","1 Lap","12","1327.004","8","106.907","133.249","128.818","47.483999999999995","0","Caledon","66 Austin Mini Cooper S","VARAC"
"Tom Burge","13","5","01","4B","15","4","","","1 Lap","1 Lap","12","1328.307","9","108.28","131.559","128.692","47.483999999999995","0","Burlington","67 Austin Cooper 'S'","VARAC"
"Brian MacEachern","14","1","94","2A","22","3","","","1 Lap","0","12","1345.044","10","109.852","129.676","127.091","47.483999999999995","0","Flat Rock, NC","59 Austin Healey Sprite","SVRA"
"Richard Rzepkowski","15","2","174","3B","27","6","","","1 Lap","1 Lap","12","1354.776","5","111.024","128.307","126.178","47.483999999999995","0","Rochester, NY","71 MG Midget","SVRA"
"Randy Samson","16","4","3","3C","37","5","","","1 Lap","51.731","12","1370.272","9","110.174","129.297","124.751","47.483999999999995","0","West Hill","69 Lotus Elan Plus 2","VARAC"
"Thomas Glanville","17","3","191","3B","24","5","","","1 Lap","1 Lap","12","1370.827","10","111.989","127.202","124.7","47.483999999999995","0","Churchville, NY","62 MG Midget","SVRA"
"Dave Good","18","1","37","2D","31","1","","","1 Lap","0","12","1371.297","9","110.83","128.532","124.657","47.483999999999995","0","Caledon","59 MG MGA","VARAC"
"Michael Oritt","19","1","82","2C","36","3","","","1 Lap","0","12","1371.71","5","111.927","127.272","124.62","47.483999999999995","0","Lusby, MD","58 Elva Courier","VRG"
"Jim Holody","20","2","51","2C","29","1","","","1 Lap","0.453","12","1372.163","11","111.865","127.343","124.579","47.483999999999995","0","London","59 MG MGA-Twin Cam","VARAC"
"Richard Brown","21","4","36","3B","28","7","","","1 Lap","1 Lap","12","1374.264","11","111.27","128.024","124.388","47.483999999999995","0","East Hampton, CT","64 Triumph Spitfire","VRG"
"Richard Poxon","22","1","53","3A","19","1","","","1 Lap","0","12","1374.841","10","109.423","130.185","124.336","47.483999999999995","0","Bailieboro","63 Ginetta G4","VARAC"
"Bill Rampe","23","5","311","3B","23","4","","","1 Lap","1 Lap","12","1375.18","11","111.184","128.123","124.305","47.483999999999995","0","Webster, NY","66 Triumph Spitfire","VRG"
"Don Hooton","24","2","8","2A","21","2","","","1 Lap","31.367","12","1376.411","12","110.322","129.124","124.194","47.483999999999995","0","Mississauga","59 Austin Healey Sprite","VARAC"
"Russ Moore","25","6","49","3B","33","8","","","1 Lap","5.216","12","1383.569","12","113.233","125.804","123.552","47.483999999999995","0","Brooktondale, NY","63 Triumph Spitfire","VRG"
"John Sambrook","26","2","38","3A","26","2","","","1 Lap","29.156","12","1403.997","9","112.882","126.195","121.754","47.483999999999995","0","Montreal, QC","70 Ginetta G15","VARAC"
"Amyot Bachand","27","3","63","3A","32","3","","","1 Lap","1:11.541","12","1446.382","3","113.458","125.555","118.186","47.483999999999995","0","Laval, QC","63 MG Midget","VARAC"
"Brian Thomas","28","3","74","3G","12","4","","","2 Laps","2 Laps","11","1176.512","3","100.232","142.122","133.188","43.527","1","Bethany","72 Mallock MK11B","VARAC"
"Jake Kinsman","29","1","282","2G","35","1","","","2 Laps","0","11","1294.545","11","114.184","124.757","121.044","43.527","0","Hannon","62 Canada Class","VARAC"
"Ivan Samila","30","5","64","3C","17","4","","","2 Laps","2 Laps","11","1311.199","9","111.408","127.865","119.507","43.527","0","Stouffville","70 Lotus 7S4","VARAC"
"David Holmes","31","2","137","2D","34","2","","","2 Laps","1 Lap","11","1313.023","3","113.676","125.314","119.341","43.527","0","Elmira","57 MG A","VARAC"
"Ted Hershey","32","7","371","3B","38","9","","","2 Laps","2 Laps","11","1326.753","9","117.235","121.51","118.106","43.527","0","Conesus, NY","72 MG Midget","SVRA"
"Derek Chima","33","8","9","3B","42","11","","","2 Laps","2 Laps","11","1338.957","3","118.509","120.204","117.029","43.527","0","Akron, OH","66 MG Midget","SVRA"
"Ted Michalos","34","3","456","2A","40","5","","","2 Laps","1.998","11","1347.042","6","118.415","120.299","116.327","43.527","0","Guelph","61 Austin Healey Sprite","VARAC"
"Roger Garnett","35","4","98","2A","41","6","","","2 Laps","12.759","11","1357.803","10","119.455","119.252","115.405","43.527","0","Lansing, NY","59 Austin Healey Sprite","VRG"
"Ed Cronin","36","5","757","2A","39","4","","","2 Laps","19.586","11","1364.63","4","120.799","117.925","114.828","43.527","0","Saegertown, PA","53 MG TD","VRG"
"Don Sopp","37","9","18","3B","44","12","","","2 Laps","44.137","11","1422.49","9","124.917","114.037","110.157","43.527","0","Cortland, NY","66 Triumph Spitfire","VRG"
"Brian Hunt","38","6","06","2A","18","1","","","3 Laps","2 Laps","10","1147.221","9","109.225","130.421","124.171","39.57","0","Calgary, AB","60 Austin Healey Sprite","VARAC"
"Lino Baggio","39","3","149","2D","46","3","","","3 Laps","2 Laps","10","1324.315","8","125.082","113.887","107.567","39.57","0","Guelph","56 MG A","VARAC"
"John Greenwood","40","10","29","3B","20","3","","","5 Laps","5 Laps","8","1008.371","4","110.089","129.397","113.016","31.656","1","Oshawa","61 Lotus 7","VARAC"
"Frank Mount","41","7","104","2A","43","8","","","DNF","5 Laps","7","933.127","6","127.1","112.079","106.863","27.698999999999998","1","Caledon","46 MG TC","VARAC"
"Evan Holmes","42","11","12","3B","41","10","","","DNF","6 Laps","7","1368.135","5","109.605","129.969","72.885","27.698999999999998","0","St. Thomas","69 MG Midget","VARAC"
"Cameron McRae","43","1","70","4A","45","1","","","DNF","0","6","802.699","5","128.657","110.722","106.48","23.741999999999997","1","Kingston","59 Fiat Abarth","VARAC"
"Eric Flachbart","44","6","69","3C","47","6","","","DNF","7 Laps","6","837.14","3","130.914","108.813","102.099","23.741999999999997","1","Newport, VT","64 Crusader VSR","VRG"
"Rick Haynes","45","12","31","3B","13","2","","","DNF","8 Laps","5","542.897","3","101.967","139.704","131.196","19.785","1","Hebron, OH","67 MG Midget","SVRA"
"Van Worsdale","46","8","15","2A","43","7","","","DNF","8 Laps","4","542.02","2","120.276","118.438","105.127","15.828","1","King City","61 Lotus Seven","VARAC"
"Travis Engen","47","4","1","3G","1","1","","","DNF","11 Laps","2","246.226","1","98.654","144.396","115.708","7.914","1","Weston, CT","62 Lotus 23B","SVRA"
"Steven Lehrman","48","3","100","2C","30","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Katonah, NY","59 Alfa Romeo Giulietta Spyder","VSCCA"
