"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","Group 7 - G70+","1073742841","R23 - Race 4","Race","2013-06-16 14:15:00 UTC","2013-06-16 14:38:35 UTC","PROVISIONAL","10","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"James Sutherland","1","1","321","G70E","1","1","","","","0","10","1249.073","8","121.182","117.552","114.046","39.57","0","Mississauga","84 Porsche 911","VARAC"
"Michael Steplock","2","1","129","G70F","7","2","","","0.926","0","10","1249.999","8","121.359","117.381","113.962","39.57","0","Lakefield","69 Porsche 911","VARAC"
"Diane Dale","3","2","113","G70F","8","3","","","1.464","0.538","10","1250.537","9","120.793","117.931","113.913","39.57","0","Bolton","71 Datsun 240Z","VARAC"
"Patrick Ferrier","4","3","12","G70F","30","8","","","7.975","7.049","10","1257.048","10","121.145","117.588","113.323","39.57","0","Claremont","86 Porsche 911","VARAC"
"Ted Michalos","5","4","11","G70F","16","7","","","49.314","48.388","10","1298.387","7","121.994","116.77","109.715","39.57","0","Guelph","93 Ferrari 348","VARAC"
"Michael Strelbisky","6","5","778","G70F","11","5","","","57.663","56.737","10","1306.736","8","123.865","115.006","109.014","39.57","0","Burlington","89 Porsche 951","VARAC"
"Douglas Kurtin","7","1","72","G70G","13","1","","","1:01.729","0","10","1310.802","7","126.933","112.226","108.675","39.57","0","Georgetown","72 Porsche 911RS","VARAC"
"Ian Lok","8","2","64","G70G","26","12","","","1:05.211","3.482","10","1314.284","7","127.038","112.133","108.388","39.57","0","Whitby","87 Alfa Romeo Milano 2.5","VARAC"
"Heikki Silegren","9","3","81","G70G","24","10","","","1:08.195","6.466","10","1317.268","8","127.311","111.893","108.142","39.57","0","Gormley","73 Datsun 240Z","SCCA"
"Mark Wafer","10","6","150","G70F","33","10","","","1:17.732","1:16.806","10","1326.805","8","127.851","111.42","107.365","39.57","0","Ashburn","88 Porsche 944 Turbo","VARAC"
"Van Svenson","11","4","7","G70G","20","6","","","1:25.763","24.034","10","1334.836","9","129.302","110.17","106.719","39.57","0","Hyde Park, NY","86 Porsche 944","PCA"
"Peter Askew","12","5","47","G70G","27","13","","","1:40.412","38.683","10","1349.485","7","128.63","110.746","105.56","39.57","0","Oakville","85 Porsche 944","VARAC"
"Stephen Januszewski","13","6","83","G70G","23","9","","","2:03.339","1:01.61","10","1372.412","7","129.42","110.07","103.797","39.57","0","Toronto","88 Porsche 924S","VARAC"
"John Hawkes","14","7","57","G70F","12","6","","","1 Lap","1 Lap","9","1144.464","9","119.941","118.768","112.023","35.613","0","Toronto","70 Porsche 914/6 GT","VARAC"
"Ian Crerar","15","7","713","G70G","28","14","","","1 Lap","1 Lap","9","1250.341","5","135.99","104.752","102.537","35.613","0","Picton","83 Porsche 911","VARAC"
"Andrew Atkins","16","8","71","G70G","15","2","","","1 Lap","1 Lap","9","1259.336","7","134.833","105.651","101.805","35.613","0","Lansdowne","87 Ford Mustang","VARAC"
"Sean Gibson","17","9","123","G70G","19","5","","","4 Laps","4 Laps","6","843.062","3","134.345","106.034","101.382","23.741999999999997","1","Ayr","89 Honda Civic","VARAC"
"Colin Gibson","18","10","132","G70G","17","3","","","DNF","5 Laps","5","717.073","4","133.124","107.007","99.329","19.785","1","Woodstock","89 Honda Civic","VARAC"
"Richard Piper","19","8","41","G70F","6","1","","","DNF","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cannington","86 Porsche 944 Turbo","VARAC"
"Mike Palladino","20","2","68","G70E","2","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maple","69 Corvette C3","VARAC"
"Steve Clark","21","1","79","G70H","3","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Greely","85 Corvette C4","VARAC"
"Del Bruce","22","3","93","G70E","4","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Locust Hill","77 Porsche 930","VARAC"
"Geoffrey McCord","23","4","94","G70E","5","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North York","71 Porsche 911","VARAC"
"Robert Racki","24","2","18","G70H","9","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Georgetown","84 Chevrolet Camaro","VARAC"
"Peter Maehling","25","9","50","G70F","10","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brighton, MI","72 Porsche 911","SVRA"
"David Margolese","26","5","229","G70E","14","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caledon Village","71 Porsche 914","VARAC"
"Steve O'Connell","27","11","76","G70G","18","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville","88 Porsche 924S","VARAC"
"Jarrel/Mark Breckon","28","12","34","G70G","21","7","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Deep River","85 Porsche 944","PCA"
"Alister MacLean","29","13","138","G70G","22","8","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mount Elgin","83 Porsche 944","VARAC"
"Robert Metcalfe","30","14","109","G70G","25","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kingston","89 BMW M3","VARAC"
"Melissa Molson","31","15","143","G70G","29","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga","88 BMW M3","VARAC"
"Robert McCord","32","10","53","G70F","31","9","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North York","72 Datsun 240Z","VARAC"
"Al Fergusson","33","16","24","G70G","32","16","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph","62 Jaguar XKE","VARAC"
"Anthony Polito","34","3","0","G70H","34","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindsay","79 Ford Mustang","VARAC"
"Steve McFarlane","35","11","91","G70F","35","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Caledon ON","85 Porsche 930","VARAC"
"Matthew Molson","36","12","66","G70F","36","12","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga","88 BMW M3","VARAC"
"Dino Micacchi","37","17","33","G70G","37","17","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Innerkip","68 Corvette","VARAC"
"Gord Ballantine","38","18","77","G70G","38","18","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville","87 Porsche 944","VARAC"
"Bruce Hatherley","39","13","08","G70F","39","13","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mactier","70 Porsche 911S","CASC"
"Harry Vegter","40","14","537","G70F","40","14","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barrie","89 Porsche 944NA","VARAC"
"Bruce Ivanyshyn","41","19","728","G70G","41","19","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stratford","85 Porsche 944","VARAC"
"Peter Bulkowski","42","15","42","G70F","42","15","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hanover","77 Triumph TR8","DAC"
