"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","Group 3 - V/H Large Bore","1073742756","P4 - Practice","Practice","2013-06-14 14:00:00 UTC","2013-06-14 14:17:17 UTC","PROVISIONAL","9","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Peter Klutt","1","1","4","3F","39","","","","","0","4","924.865","4","90.003","158.275","61.61","15.828","1","Halton Hills","69 Chevrolet Corvette","VARAC"
"Anthony Polito","2","2","46","3F","34","6","","","3.676","-4 Laps","8","914.859","7","93.679","152.064","124.567","31.656","1","Lindsay","66 Shelby GT350","VARAC"
"Curt Vogt","3","3","231","3F","9","2","","","5.462","-2 Laps","6","673.33","5","95.465","149.219","126.938","23.741999999999997","2","Wallingford, CT","70 Ford Boss 302","SVRA"
"Del Bruce","4","4","99","3F","22","4","","","5.752","-4 Laps","8","910.132","8","95.755","148.767","125.214","31.656","1","Locust Hill","71 Corvette","VARAC"
"Gary Moore","5","5","98","3F","10","3","","","8.119","-2 Laps","6","676.065","5","98.122","145.178","126.425","23.741999999999997","2","Bethlehem, PA","65 Shelby 350","VARAC"
"Lorne Leibel","6","6","181","3F","2","1","","","8.333","31.611","9","956.476","2","98.336","144.863","134.041","35.613","1","Willowdale","64 Shelby Cobra","SVRA"
"Andre Arhle","7","7","91","3F","40","","","","9.611","1 Lap","3","867.707","2","99.614","143.004","49.251","11.870999999999999","2","Monte Carlo, Monaco","65 Cobra Comp/427","VARAC"
"Jim Middleton","8","8","146","3F","35","7","","","10.834","1:05.114","8","989.979","7","100.837","141.27","115.115","31.656","1","Aurora","66 Shelby GT350","VARAC"
"Gary Allen","9","1","42","3D","6","3","","","11.341","0","9","1026.715","8","101.344","140.563","124.871","35.613","1","Toronto","74 MG B","VARAC"
"Joe Cannella","10","1","33","4D","4","1","","","12.218","0","9","1024.458","6","102.221","139.357","125.146","35.613","1","Hamilton","68 Alfa Romeo GTV","VARAC"
