"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483869","Group 2 - V/H Small Bore","1073742762","R24 - Race 4","Race","2013-06-16 15:05:00 UTC","2013-06-16 15:21:37 UTC","PROVISIONAL","7","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Dyrk Bolger","1","1","35","4B","5","1","","","","0","7","848.308","2","118.839","119.87","117.547","27.698999999999998","0","St. Andrews, MB","68 Austin Mini","WSCC"
"Richard Paterson","2","2","97","4B","6","2","","","6.044","6.044","7","854.352","2","118.952","119.756","116.716","27.698999999999998","0","Stouffville","66 Austin Cooper S","VARAC"
"Terry Milnes","3","3","424","4B","14","5","","","40.572","40.572","7","888.88","7","122.833","115.972","112.182","27.698999999999998","0","Caledon","66 Austin Mini Cooper S","VARAC"
"Dave Morgan","4","4","19","4B","8","3","","","41.413","41.413","7","889.721","7","123.234","115.595","112.076","27.698999999999998","0","Georgetown","68 Austin Mini Cooper","VARAC"
"Nick Pratt","5","1","89","3B","7","1","","","42.689","0","7","890.997","2","121.37","117.37","111.916","27.698999999999998","0","Peterborough","65 MG Midget","VARAC"
"Harry Gentry","6","1","4","3C","38","5","","","1:29.677","0","7","937.985","6","128.388","110.954","106.309","27.698999999999998","0","Knoxville, TN","64 Ginetta G4","SVRA"
"Don Hooton","7","1","8","2A","36","8","","","1:37.996","0","7","946.304","7","129.552","109.957","105.375","27.698999999999998","0","Mississauga","59 Austin Healey Sprite","VARAC"
"Brian Hunt","8","2","06","2A","18","2","","","2:11.380","33.384","7","979.688","7","136.372","104.458","101.784","27.698999999999998","0","Calgary, AB","60 Austin Healey Sprite","VARAC"
"Jake Kinsman","9","1","282","2G","24","1","","","1 Lap","0","6","854.312","2","138.179","103.092","100.047","23.741999999999997","0","Hannon","62 Canada Class","VARAC"
"Ed Cronin","10","3","757","2A","30","5","","","1 Lap","1 Lap","6","863.091","3","137.818","103.362","99.029","23.741999999999997","0","Saegertown, PA","53 MG TD","VRG"
"Frank Mount","11","4","104","2A","31","6","","","1 Lap","1 Lap","6","873.472","3","141.798","100.461","97.852","23.741999999999997","0","Caledon","46 MG TC","VARAC"
"Fred Samson","12","2","3","3C","47","6","","","1 Lap","1 Lap","6","914.5","2","145.489","97.913","93.462","23.741999999999997","0","West Hill","69 Lotus Elan Plus 2","VARAC"
"John Sambrook","13","1","38","3A","19","2","","","1 Lap","0","6","918.697","6","149.072","95.559","93.035","23.741999999999997","0","Montreal, QC","70 Ginetta G15","VARAC"
"Ivan Samila","14","3","64","3C","20","3","","","1 Lap","1 Lap","6","919.601","3","148.59","95.869","92.944","23.741999999999997","0","Stouffville","70 Lotus 7S4","VARAC"
"Roger Garnett","15","5","98","2A","29","4","","","1 Lap","1 Lap","6","932.073","6","149.224","95.462","91.7","23.741999999999997","0","Lansing, NY","59 Austin Healey Sprite","VRG"
"Richard Poxon","16","2","53","3A","15","1","","","2 Laps","1 Lap","5","860.27","2","168.211","84.686","82.795","19.785","0","Bailieboro","63 Ginetta G4","VARAC"
"Ted Michalos","17","6","456","2A","34","7","","","DNF","5 Laps","2","341.035","1","161.179","88.381","83.541","7.914","1","Guelph","61 Austin Healey Sprite","VARAC"
"Jim Holody","18","1","51","2D","17","1","","","DNF","0","1","200.195","1","198.423","71.792","71.157","3.957","1","London","59 MG MGA-Twin Cam","VARAC"
"Travis Engen","19","1","1","3G","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Weston, CT","62 Lotus 23B","SVRA"
"Craig Chima","20","4","5","3C","2","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Akron, OH","62 Lotus 7","SVRA"
"Jeremy Sale","21","5","86","3C","3","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mississauga","62 Lotus Super Seven","VARAC"
"Dr. Lee Talbot","22","1","62","3D","4","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","McLean, VA","67 Ginetta G4","SVRA"
"Hervey Parke","23","2","11","3D","9","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Waccabuc, NY","65 Ginetta G4","VRG"
"Tom Burge","24","5","01","4B","10","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Burlington","67 Austin Cooper 'S'","VARAC"
"John Greenwood","25","2","29","3B","11","2","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oshawa","61 Lotus 7","VARAC"
"Richard Rzepkowski","26","3","174","3B","12","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rochester, NY","71 MG Midget","SVRA"
"Brian MacEachern","27","7","94","2A","13","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Flat Rock, NC","59 Austin Healey Sprite","SVRA"
"Michael Oritt","28","1","82","2C","16","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lusby, MD","58 Elva Courier","VRG"
"Russ Moore","29","4","49","3B","21","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brooktondale, NY","63 Triumph Spitfire","VRG"
"Amyot Bachand","30","3","63","3A","22","3","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Laval, QC","63 MG Midget","VARAC"
"Richard Brown","31","5","36","3B","23","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","East Hampton, CT","64 Triumph Spitfire","VRG"
"Bill Rampe","32","6","311","3B","25","6","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Webster, NY","66 Triumph Spitfire","VRG"
"Van Worsdale","33","8","15","2A","26","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","King City","61 Lotus Seven","VARAC"
"David Holmes","34","2","137","2D","27","2","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Elmira","57 MG A","VARAC"
"Don Sopp","35","7","18","3B","28","7","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cortland, NY","66 Triumph Spitfire","VRG"
"Eric Flachbart","36","6","69","3C","32","4","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Newport, VT","64 Crusader VSR","VRG"
"Dave Good","37","3","37","2D","33","3","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Caledon","59 MG MGA","VARAC"
"Steven Lehrman","38","2","100","2C","35","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Katonah, NY","59 Alfa Romeo Giulietta Spyder","VSCCA"
"Derek Chima","39","8","9","3B","37","8","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Akron, OH","66 MG Midget","SVRA"
"Ted Hershey","40","9","371","3B","39","9","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Conesus, NY","72 MG Midget","SVRA"
"Andre Gagne","41","2","44","3G","40","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oka, QC","63 Lotus 23B","VARAC"
"Brian Thomas","42","3","74","3G","41","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bethany","72 Mallock MK11B","VARAC"
"Evan Holmes","43","10","12","3B","42","10","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Thomas","69 MG Midget","VARAC"
"Cameron McRae","44","1","70","4A","43","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kingston","59 Fiat Abarth","VARAC"
"Thomas Grudovich","45","4","94","3G","44","4","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Palm Beach, FL","63 Elva MK7","VRG"
"Lino Baggio","46","4","149","2D","45","4","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Guelph","56 MG A","VARAC"
"Rick Haynes","47","11","31","3B","48","11","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hebron, OH","67 MG Midget","SVRA"
"Thomas Glanville","48","12","191","3B","49","12","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Churchville, NY","62 MG Midget","SVRA"
