"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","Group 1 - Monoposto","1073742781","R3 - Race 1","Race","2013-06-14 19:40:00 UTC","2013-06-14 20:01:03 UTC","PROVISIONAL","13","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Travis Engen","1","1","1","1FB","2","2","","","","0","13","1157.9","10","87.475","162.849","159.934","51.440999999999995","0","Weston, CT","70 Chevron B176","SVRA"
"Bob Thomas","2","2","19","1FB","4","4","","","4.272","4.272","13","1162.172","7","87.813","162.222","159.346","51.440999999999995","0","New Fairfield, CT","67 Brabham BT1","VARAC"
"Marc Giroux","3","3","59","1FB","3","3","","","16.874","16.874","13","1174.774","10","88.759","160.493","157.637","51.440999999999995","0","Corning, NY","69 Brabham BT-29","SVRA"
"Bobby Brown","4","4","79","1FB","1","1","","","29.277","29.277","13","1187.177","2","89.898","158.46","155.99","51.440999999999995","0","Mill Neck, NY","71 Brabham BT-35","SVRA"
"Howard Freeman","5","1","26","1F","6","2","","","1 Lap","0","12","1160.823","12","95.072","149.836","147.26","47.483999999999995","0","Toronto","68 Merlyn MK Eleven","BEMC"
"James Britnell","6","2","11","1F","5","1","","","1 Lap","0.703","12","1161.526","12","95.509","149.15","147.171","47.483999999999995","0","Belle River","70 Hawke DL2A","VARAC"
"Rob McClelland","7","3","14","1F","7","3","","","1 Lap","59.014","12","1219.837","7","97.913","145.488","140.135","47.483999999999995","0","Ajax","69 Lotus 61","VARAC"
"Phil Lamont","8","1","2","1JE","10","2","","","1 Lap","0","12","1258.728","11","102.494","138.986","135.806","47.483999999999995","0","Hubbards, NS","60 Lotus 18 F JR","VARAC"
"Doug Elcomb","9","2","948","1JE","8","1","","","1 Lap","0.566","12","1259.294","11","102.856","138.497","135.745","47.483999999999995","0","Chatham","61 Dreossi Special","VARAC"
"Andrew Barron","10","4","93","1F","9","4","","","1 Lap","1:39.46","12","1260.283","11","102.355","139.174","135.638","47.483999999999995","0","Houston, TX","69 Lotus 61","SVRA"
"Ed Luce","11","5","51","1F","11","5","","","2 Laps","16.844","11","1177.667","11","104.422","136.42","133.057","43.527","0","Kingston","67 Lotus 51","VARAC"
"Bill Bovenizer","12","5","44","1FB","12","5","","","2 Laps","1:05.493","11","1223.393","11","105.764","134.689","128.084","43.527","0","Ajax","68 Titan MK3 FB","VARAC"
"Douglas Switzer","13","1","41","1V","13","1","","","3 Laps","0","10","1175.148","9","114.544","124.364","121.22","39.57","0","Georgetown","70 TSR TSVEE (FV)","VARAC"
"Peter Viccary","14","2","68","1V","14","2","","","3 Laps","28.544","10","1203.692","6","118.31","120.406","118.346","39.57","0","Markham","66 Kelly FV","VARAC"
"Kevin Young","15","3","37","1V","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto","69 Altona","VARAC"
