"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","Group 7 - G70+","1073742779","R1 - Race 1","Race","2013-06-14 19:00:00 UTC","2013-06-14 19:22:10 UTC","PROVISIONAL","13","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Anthony Polito","1","1","0","G70H","2","1","","","","0","13","1204.798","11","89.86","158.527","153.708","51.440999999999995","0","Lindsay","79 Ford Mustang","VARAC"
"James Sutherland","2","1","321","G70E","1","1","","","21.145","0","13","1225.943","7","92.634","153.779","151.057","51.440999999999995","0","Mississauga","84 Porsche 911","VARAC"
"Del Bruce","3","2","93","G70E","4","2","","","51.875","30.73","13","1256.673","3","95.202","149.631","147.363","51.440999999999995","0","Locust Hill","77 Porsche 930","VARAC"
"Mike Palladino","4","3","68","G70E","9","5","","","1:08.107","46.962","13","1272.905","9","96.203","148.074","145.484","51.440999999999995","0","Maple","69 Corvette C3","VARAC"
"Geoffrey McCord","5","4","94","G70E","7","3","","","1:09.471","48.326","13","1274.269","10","96.237","148.022","145.328","51.440999999999995","0","North York","71 Porsche 911","VARAC"
"Michael Strelbisky","6","1","778","G70F","10","3","","","1:09.949","0","13","1274.747","10","96.037","148.33","145.274","51.440999999999995","0","Burlington","89 Porsche 951","VARAC"
"Matthew Molson","7","2","66","G70F","12","5","","","1:10.645","0.696","13","1275.443","11","96.592","147.478","145.195","51.440999999999995","0","Mississauga","88 BMW M3","VARAC"
"Diane Dale","8","3","113","G70F","11","4","","","1:19.571","9.622","13","1284.369","10","97.144","146.64","144.186","51.440999999999995","0","Bolton","71 Datsun 240Z","VARAC"
"Richard Piper","9","5","41","G70E","24","6","","","1:32.565","1:11.42","13","1297.363","13","97.896","145.514","142.742","51.440999999999995","0","Cannington","86 Porsche 944 Turbo","VARAC"
"Steve McFarlane","10","4","91","G70F","5","1","","","1:34.111","24.162","13","1298.909","4","96.568","147.515","142.572","51.440999999999995","0","Caledon ON","85 Porsche 930","VARAC"
"Patrick Ferrier","11","5","12","G70F","15","8","","","1:34.299","24.35","13","1299.097","10","97.376","146.291","142.551","51.440999999999995","0","Claremont","86 Porsche 911","VARAC"
"Harry Vegter","12","6","537","G70F","14","7","","","1:41.306","31.357","13","1306.104","3","98.406","144.759","141.786","51.440999999999995","0","Barrie","89 Porsche 944NA","VARAC"
"Michael Steplock","13","7","129","G70F","17","10","","","1 Lap","1 Lap","12","1205.947","12","97.676","145.841","141.75","47.483999999999995","0","Lakefield","69 Porsche 911","VARAC"
"Peter Maehling","14","8","50","G70F","13","6","","","1 Lap","1 Lap","12","1208.764","11","98.033","145.31","141.419","47.483999999999995","0","Brighton, MI","72 Porsche 911","SVRA"
"Robert Racki","15","2","18","G70H","3","2","","","1 Lap","10.047","12","1214.845","11","90.849","156.801","140.711","47.483999999999995","0","Georgetown","84 Chevrolet Camaro","VARAC"
"Robert McCord","16","9","53","G70F","16","9","","","1 Lap","1 Lap","12","1225.801","10","99.257","143.518","139.454","47.483999999999995","0","North York","72 Datsun 240Z","VARAC"
"John Hawkes","17","10","57","G70F","26","12","","","1 Lap","1 Lap","12","1237.575","9","99.911","142.579","138.127","47.483999999999995","0","Toronto","70 Porsche 914/6 GT","VARAC"
"Douglas Kurtin","18","1","72","G70G","22","5","","","1 Lap","0","12","1240.726","5","102.003","139.655","137.776","47.483999999999995","0","Georgetown","72 Porsche 911RS","VARAC"
"Colin Gibson","19","2","132","G70G","18","1","","","1 Lap","0.481","12","1241.207","12","100.791","141.334","137.723","47.483999999999995","0","Woodstock","89 Honda Civic","VARAC"
"Heikki Silegren","20","3","81","G70G","20","3","","","1 Lap","7.769","12","1248.495","12","101.251","140.692","136.919","47.483999999999995","0","Gormley","73 Datsun 240Z","SCCA"
"Steve O'Connell","21","4","76","G70G","19","2","","","1 Lap","8.055","12","1248.781","12","100.859","141.239","136.887","47.483999999999995","0","Oakville","88 Porsche 924S","VARAC"
"Al Fergusson","22","5","24","G70G","31","10","","","1 Lap","17.5","12","1258.226","8","102.659","138.762","135.86","47.483999999999995","0","Guelph","62 Jaguar XKE","VARAC"
"Andrew Atkins","23","6","71","G70G","33","12","","","1 Lap","17.843","12","1258.569","5","102.13","139.481","135.823","47.483999999999995","0","Lansdowne","87 Ford Mustang","VARAC"
"Mark Breckon","24","7","34","G70G","30","9","","","1 Lap","18.522","12","1259.248","9","101.598","140.211","135.75","47.483999999999995","0","Deep River","85 Porsche 944","PCA"
"Van Svenson","25","8","7","G70G","25","6","","","1 Lap","19.094","12","1259.82","9","101.744","140.01","135.688","47.483999999999995","0","Hyde Park, NY","86 Porsche 944","PCA"
"Stephen Januszewski","26","9","83","G70G","27","7","","","1 Lap","26.025","12","1266.751","12","103.387","137.785","134.946","47.483999999999995","0","Toronto","88 Porsche 924S","VARAC"
"Alister MacLean","27","10","138","G70G","32","11","","","1 Lap","47.182","12","1287.908","3","105.18","135.436","132.729","47.483999999999995","0","Mount Elgin","83 Porsche 944","VARAC"
"Robert Metcalfe","28","11","109","G70G","34","13","","","1 Lap","53.565","12","1294.291","12","105.539","134.976","132.074","47.483999999999995","0","Kingston","89 BMW M3","VARAC"
"Peter Askew","29","12","47","G70G","35","14","","","1 Lap","55.554","12","1296.28","12","104.209","136.698","131.872","47.483999999999995","0","Oakville","85 Porsche 944","VARAC"
"Bruce Hatherley","30","11","08","G70F","23","11","","","2 Laps","2 Laps","11","1175.395","8","100.753","141.387","133.315","43.527","1","Mactier","70 Porsche 911S","CASC"
"Ted Michalos","31","12","11","G70F","28","13","","","2 Laps","2 Laps","11","1231.724","5","106.407","133.875","127.218","43.527","0","Guelph","93 Ferrari 348","VARAC"
"Melissa Molson","32","13","143","G70G","39","18","","","2 Laps","1 Lap","11","1239.182","11","107.394","132.644","126.452","43.527","0","Mississauga","88 BMW M3","VARAC"
"David Margolese","33","6","229","G70E","8","4","","","3 Laps","3 Laps","10","1217.783","4","95.268","149.528","116.977","39.57","0","Caledon Village","71 Porsche 914","VARAC"
"Gord Ballantine","34","14","77","G70G","21","4","","","DNF","6 Laps","6","639.461","5","101.844","139.873","133.661","23.741999999999997","1","Oakville","87 Porsche 944","VARAC"
