"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","Group 3 - V/H Large Bore","1073742782","R4 - Race 1","Race","2013-06-14 20:00:00 UTC","2013-06-14 20:19:19 UTC","PROVISIONAL","11","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Peter Klutt","1","1","4","3F","12","8","","","","0","11","1024.802","3","90.03","158.227","152.905","43.527","0","Halton Hills","69 Chevrolet Corvette","VARAC"
"Andre Arhle","2","2","91","3F","9","6","","","13.173","13.173","11","1037.975","4","92.512","153.982","150.964","43.527","0","Monte Carlo, Monaco","65 Cobra Comp/427","VARAC"
"Scott Hackenson","3","3","317","3F","2","2","","","14.639","14.639","11","1039.441","3","93.616","152.166","150.751","43.527","0","Trumbull, CT","67 Ford Mustang A/S","SVRA"
"Anthony Polito","4","4","46","3F","1","1","","","17.678","17.678","11","1042.48","9","93.305","152.673","150.312","43.527","0","Lindsay","66 Shelby GT350","VARAC"
"Gary Moore","5","5","98","3F","4","4","","","26.590","26.59","11","1051.392","3","94.141","151.318","149.038","43.527","0","Bethlehem, PA","65 Shelby 350","VARAC"
"Lorne Leibel","6","6","181","3F","3","3","","","45.160","45.16","11","1069.962","3","94.633","150.531","146.451","43.527","0","Willowdale","64 Shelby Cobra","SVRA"
"Terry Watson","7","1","129","2F","6","1","","","1:25.053","0","11","1109.855","3","94.311","151.045","141.187","43.527","0","Pierrefonds, QC","58 Devon/Chev Special","VARAC"
"Gary Allen","8","1","42","3D","7","1","","","1 Lap","0","10","1040.792","6","101.664","140.12","136.869","39.57","0","Toronto","74 MG B","VARAC"
"Jim Middleton","9","7","146","3F","10","7","","","1 Lap","19.029","10","1043.831","6","100.889","141.197","136.47","39.57","0","Aurora","66 Shelby GT350","VARAC"
"Paul Bissonnette","10","8","167","3F","8","5","","","1 Lap","25.275","10","1050.077","6","103.299","137.903","135.659","39.57","0","Clarenceville, QC","67 Ford Mustang","VARAC"
"Joe Cannella","11","1","33","4D","13","1","","","1 Lap","0","10","1052.187","8","102.441","139.058","135.387","39.57","0","Hamilton","68 Alfa Romeo GTV","VARAC"
"Richard Navin","12","2","246","3D","11","2","","","1 Lap","11.766","10","1052.558","8","102.663","138.757","135.339","39.57","0","Grimsby","68 MG MGB","VARAC"
"Vytas Svedas","13","3","23","3D","42","17","","","1 Lap","16.93","10","1057.722","8","103.07","138.209","134.678","39.57","0","Dundas","66 Alfa Romeo GTV","VARAC"
"Douglas Paraschuk","14","4","24","3D","15","3","","","1 Lap","18.84","10","1059.632","4","104.129","136.803","134.435","39.57","0","Stratford","72 Alfa Romeo Spider","VARAC"
"Mark Wheatley","15","1","186","3E","14","1","","","1 Lap","0","10","1060.083","3","104.022","136.944","134.378","39.57","0","Nashua, NH","62 Triumph TR4","VARAC"
"Joe Lightfoot","16","5","169","3D","17","4","","","1 Lap","24.49","10","1065.282","3","104.605","136.181","133.722","39.57","0","Picton","65 MG MGB","VARAC"
"Vesa Silegren","17","2","81","3E","16","2","","","1 Lap","10.862","10","1070.945","2","105.403","135.15","133.015","39.57","0","Chattanooga, TN","73 Datsun 240Z","SCCA"
"Stefan Wiesen","18","6","7","3D","41","16","","","1 Lap","38.791","10","1079.583","5","104.979","135.696","131.951","39.57","0","Adjala","63 Elva Courier MK 1","VARAC"
"Robert Eagleson","19","7","09","3D","24","6","","","1 Lap","44.349","10","1085.141","5","106.365","133.928","131.275","39.57","0","Nepean","67 MG MGB GT","VARAC"
"Henry Frye","20","3","04","3E","21","3","","","1 Lap","32.404","10","1092.487","2","107.308","132.751","130.392","39.57","0","North Granby, CT","62 Triumph TR4","VDCA"
"Thomas Grudovich","21","1","195","4C","25","1","","","1 Lap","0","10","1094.474","10","106.616","133.612","130.156","39.57","0","Palm Beach, FL","65 Lotus Cortina","VRG"
"Robert Searle","22","2","172","4D","19","3","","","1 Lap","51.506","10","1103.693","8","107.908","132.012","129.069","39.57","0","Kirkland, QC","76 BMW 2002","VARAC"
"Leon Lok","23","3","43","4D","18","2","","","1 Lap","51.822","10","1104.009","8","107.785","132.163","129.032","39.57","0","Whitby","69 Volvo 142S","VARAC"
"Andrew Celovsky","24","8","213","3D","20","5","","","1 Lap","1:06.283","10","1107.075","8","107.481","132.537","128.674","39.57","0","Deep River","72 Fiat 124 SPIDER","VARAC"
"Charles Bordin","25","1","123","2G","26","1","","","1 Lap","0","10","1109.882","8","107.533","132.473","128.349","39.57","0","Scarsdale, NY","59 Philson/Falcon Sport","VSCCA"
"Kye Wankum","26","9","68","3D","28","7","","","1 Lap","1:18.546","10","1119.338","8","109.624","129.946","127.265","39.57","0","Mississauga","68 Porsche 911 L","VARAC"
"Christopher Creighton","27","4","105","4D","23","4","","","1 Lap","1:08.767","10","1120.954","9","108.784","130.949","127.081","39.57","0","Schomberg","72 Alfa Romeo GTV","VARAC"
"Kevin Maehling","28","4","71","3E","22","4","","","1 Lap","1:06.421","10","1126.504","3","110.792","128.576","126.455","39.57","0","Pittsburgh, PA","71 Porsche 911E","SVRA"
"Mike Moore","29","5","167","3E","27","5","","","1 Lap","1:12.37","10","1132.453","9","109.627","129.942","125.791","39.57","0","Fairview, PA","62 Triumph TR4","VRG"
"Brian McKie","30","5","22","4D","32","5","","","2 Laps","1 Lap","9","1045.598","2","113.922","125.043","122.616","35.613","0","Grand Island, NY","74 BMW 2002","SVRA"
"Anthony Svedas","31","10","83","3D","30","9","","","2 Laps","6.71","9","1047.502","2","113.281","125.751","122.393","35.613","0","Dundas","72 Alfa Romeo GTV","VARAC"
"Jeff Devine","32","11","644","3D","29","8","","","2 Laps","10.044","9","1050.836","8","113.707","125.28","122.005","35.613","0","Ottawa","67 MG B","VARAC"
"Jeff Clark","33","12","56","3D","36","12","","","2 Laps","32.585","9","1073.377","5","114.338","124.589","119.442","35.613","0","Kars","71 Triumph GT6","VARAC"
"Korbi Schwabl","34","9","271","3F","33","9","","","2 Laps","51.151","9","1075.953","3","113.965","124.996","119.157","35.613","0","Saint-Hubert, QC","66 Ford Mustang","CVQ"
"Vince Garrett","35","13","144","3D","38","13","","","2 Laps","1:22.948","9","1123.74","7","120.26","118.453","114.089","35.613","0","Tiny","70 Triumph GT6+","VARAC"
"Gavin Ivory","36","14","58","3D","40","15","","","4 Laps","3 Laps","7","791.978","7","108.668","131.089","125.908","27.698999999999998","0","Toronto","70 Porsche 914/6","VARAC"
"Curt Vogt","37","10","231","3F","43","11","","","DNF","6 Laps","5","492.762","3","94.543","150.674","144.544","19.785","1","Wallingford, CT","70 Ford Boss 302","SVRA"
"Alan Costich","38","15","681","3D","31","10","","","DNF","7 Laps","3","358.98","3","113.747","125.236","119.047","11.870999999999999","0","Rochester, NY","68 MG BGT","SVRA"
"Andre Rousseau","39","16","515","3D","35","11","","","DNF","7 Laps","3","398.104","2","117.413","121.326","107.348","11.870999999999999","1","Orleans","72 Fiat 124 Spyder","VARAC"
"Keith Jewell","40","17","88","3D","39","14","","","DNF","7 Laps","3","422.162","2","130.685","109.004","101.23","11.870999999999999","1","Hamilton","66 MG MGB","VARAC"
"Ken Lee","41","6","13","4D","34","6","","","DNF","7 Laps","3","475.327","2","115.182","123.676","89.908","11.870999999999999","1","Oakville","72 Alfa Romeo GTV","VARAC"
"Del Bruce","42","11","99","3F","37","10","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Locust Hill","71 Corvette","VARAC"
