"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","Group 1 - Monoposto","1073742746","R14 - Race 3","Race","2013-06-15 17:00:00 UTC","2013-06-15 17:28:28 UTC","PROVISIONAL","18","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Travis Engen","1","1","1","1FB","2","2","","","","0","18","1585.688","5","86.829","164.06","161.705","71.226","0","Weston, CT","70 Chevron B176","SVRA"
"Bob Thomas","2","2","19","1FB","1","1","","","13.898","13.898","18","1599.586","5","87.165","163.428","160.3","71.226","0","New Fairfield, CT","67 Brabham BT1","VARAC"
"Marc Giroux","3","3","59","1FB","4","4","","","16.401","16.401","18","1602.089","16","87.116","163.52","160.05","71.226","0","Corning, NY","69 Brabham BT-29","SVRA"
"James Britnell","4","1","11","1F","5","1","","","1 Lap","0","17","1620.336","15","94.044","151.474","149.456","67.26899999999999","0","Belle River","70 Hawke DL2A","VARAC"
"Howard Freeman","5","2","26","1F","6","2","","","1 Lap","20.256","17","1640.592","5","94.042","151.477","147.61","67.26899999999999","0","Toronto","68 Merlyn MK Eleven","BEMC"
"Bobby Brown","6","4","79","1FB","3","3","","","2 Laps","2 Laps","16","1426.438","16","86.986","163.764","159.785","63.312","0","Mill Neck, NY","71 Brabham BT-35","SVRA"
"Rob McClelland","7","3","14","1F","7","3","","","2 Laps","1 Lap","16","1611.035","10","99.078","143.778","141.476","63.312","0","Ajax","69 Lotus 61","VARAC"
"Doug Elcomb","8","1","948","1JE","9","2","","","2 Laps","0","16","1654.243","8","102.15","139.454","137.781","63.312","0","Chatham","61 Dreossi Special","VARAC"
"Phil Lamont","9","2","2","1JE","8","1","","","2 Laps","1.78","16","1656.023","3","102.302","139.247","137.633","63.312","0","Hubbards, NS","60 Lotus 18 F JR","VARAC"
"Ed Luce","10","4","51","1F","11","5","","","3 Laps","20.647","15","1640.983","15","104.526","136.284","130.213","59.355","1","Kingston","67 Lotus 51","VARAC"
"Kevin Young","11","1","37","1V","13","1","","","3 Laps","0","15","1695.865","5","111.256","128.04","125.999","59.355","0","Toronto","69 Altona","VARAC"
"Douglas Switzer","12","2","41","1V","14","2","","","4 Laps","1 Lap","14","1607.771","12","113.228","125.81","124.043","55.397999999999996","0","Georgetown","70 TSR TSVEE (FV)","VARAC"
"Shane Viccary","13","3","68","1V","15","3","","","DNF","6 Laps","9","1020.161","2","112.329","126.817","125.673","35.613","0","Markham","66 Kelly FV","VARAC"
"Andrew Barron","14","5","93","1F","10","4","","","DNF","11 Laps","6","1011.285","2","110.189","129.28","84.517","23.741999999999997","1","Houston, TX","69 Lotus 61","SVRA"
"Bill Bovenizer","15","5","44","1FB","12","5","","","DNS","18 Laps","0","494.455","0","0.0","0.0","0.0","0.0","1","Ajax","68 Titan MK3 FB","VARAC"
