"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","Group 7 - G70+","1073742766","Q2 - Qualifying","Qualifying","2013-06-14 17:00:00 UTC","2013-06-14 17:17:38 UTC","PROVISIONAL","9","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742766"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"James Sutherland","1","1","321","G70E","12","3","","","","0","9","925.885","4","93.161","152.909","138.469","35.613","1","Mississauga","84 Porsche 911","VARAC"
"Anthony Polito","2","1","0","G70H","3","2","","","0.502","0","6","630.692","4","93.663","152.09","135.52","23.741999999999997","2","Lindsay","79 Ford Mustang","VARAC"
"Robert Racki","3","2","18","G70H","33","3","","","1.675","4:48.799","8","919.491","4","94.836","150.209","123.94","31.656","1","Georgetown","84 Chevrolet Camaro","VARAC"
"Del Bruce","4","2","93","G70E","10","2","","","2.796","1 Lap","8","922.184","8","95.957","148.454","123.578","31.656","1","Locust Hill","77 Porsche 930","VARAC"
"Steve McFarlane","5","1","91","G70F","16","5","","","3.348","0","9","950.354","9","96.509","147.605","134.904","35.613","1","Caledon ON","85 Porsche 930","VARAC"
"Peter Bulkowski","6","2","42","G70F","9","3","","","3.626","0 Laps","9","925.67","5","96.787","147.181","138.502","35.613","1","Hanover","77 Triumph TR8","DAC"
"Geoffrey McCord","7","3","94","G70E","7","1","","","4.083","3.182","9","929.067","7","97.244","146.489","137.995","35.613","1","North York","71 Porsche 911","VARAC"
"David Margolese","8","4","229","G70E","24","4","","","4.543","1 Lap","8","916.66","8","97.704","145.8","124.323","31.656","2","Caledon Village","71 Porsche 914","VARAC"
"Mike Palladino","9","3","68","G70H","2","1","","","4.562","5:02.974","9","933.666","5","97.723","145.771","137.315","35.613","1","Maple","69 Corvette C3","VARAC"
"Michael Strelbisky","10","3","778","G70F","20","7","","","4.702","45.665","9","996.019","9","97.863","145.563","128.719","35.613","1","Burlington","89 Porsche 951","VARAC"
"Diane Dale","11","4","113","G70F","1","1","","","5.270","47.478","9","997.832","9","98.431","144.723","128.485","35.613","2","Bolton","71 Datsun 240Z","VARAC"
"Matthew Molson","12","5","66","G70F","34","11","","","5.841","7.382","8","957.736","6","99.002","143.888","118.991","31.656","1","Mississauga","88 BMW M3","VARAC"
"Peter Maehling","13","1","50","G70G","35","15","","","5.968","0","8","947.19","4","99.129","143.704","120.315","31.656","1","Brighton, MI","72 Porsche 911","SVRA"
"Harry Vegter","14","6","537","G70F","5","2","","","6.026","0 Laps","9","943.889","6","99.187","143.62","135.828","35.613","1","Barrie","89 Porsche 944NA","VARAC"
"Patrick Ferrier","15","7","12","G70F","22","8","","","6.575","3 Laps","6","925.824","3","99.736","142.829","92.319","23.741999999999997","2","Claremont","86 Porsche 911","VARAC"
"Robert McCord","16","8","53","G70F","11","4","","","6.714","25.095","9","975.449","6","99.875","142.63","131.434","35.613","1","North York","72 Datsun 240Z","VARAC"
"Michael Steplock","17","9","129","G70F","23","9","","","7.194","2 Laps","7","817.969","6","100.355","141.948","121.907","27.698999999999998","2","Lakefield","69 Porsche 911","VARAC"
"Colin Gibson","18","2","132","G70G","32","14","","","7.648","0 Laps","8","923.23","8","100.809","141.309","123.438","31.656","1","Woodstock","89 Honda Civic","VARAC"
"Steve O'Connell","19","3","76","G70G","13","4","","","8.618","1 Lap","7","820.162","5","101.779","139.962","121.581","27.698999999999998","2","Oakville","88 Porsche 924S","VARAC"
"Heikki Silegren","20","4","81","G70G","6","2","","","8.667","9.694","9","956.884","8","101.828","139.895","133.984","35.613","1","Gormley","73 Datsun 240Z","SCCA"
"Gord Ballantine","21","5","77","G70G","14","5","","","8.687","2 Laps","6","698.454","5","101.848","139.867","122.372","23.741999999999997","2","Oakville","87 Porsche 944","VARAC"
"Douglas Kurtin","22","6","72","G70G","21","9","","","8.787","0 Laps","8","921.784","8","101.948","139.73","123.632","31.656","1","Georgetown","72 Porsche 911RS","VARAC"
"Bruce Hatherley","23","10","08","G70F","26","10","","","8.821","1 Lap","8","920.885","8","101.982","139.683","123.752","31.656","1","Mactier","70 Porsche 911S","CASC"
"Richard Piper","24","5","41","G70E","25","5","","","9.060","3 Laps","6","724.809","4","102.221","139.357","117.922","23.741999999999997","2","Cannington","86 Porsche 944 Turbo","VARAC"
"Van Svenson","25","1","7","G70","36","2","","","9.226","0","8","950.329","6","102.387","139.131","119.918","31.656","1","Hyde Park, NY","86 Porsche 944","PCA"
"John Hawkes","26","2","57","G70","29","1","","","9.230","0 Laps","8","918.724","8","102.391","139.126","124.043","31.656","1","Toronto","70 Porsche 914/6 GT","VARAC"
"Stephen Januszewski","27","7","83","G70G","4","1","","","9.737","23.198","9","970.388","6","102.898","138.44","132.119","35.613","1","Toronto","88 Porsche 924S","VARAC"
"Ted Michalos","28","11","11","G70F","18","6","","","11.821","1 Lap","8","946.269","6","104.982","135.692","120.433","31.656","1","Guelph","93 Ferrari 348","VARAC"
"Dino Micacchi","29","8","33","G70G","28","11","","","12.189","0 Laps","8","943.441","2","105.35","135.218","120.794","31.656","1","Innerkip","68 Corvette","VARAC"
"Mark Breckon","30","9","34","G70G","27","10","","","12.211","1 Lap","7","848.692","3","105.372","135.19","117.494","27.698999999999998","2","Deep River","85 Porsche 944","PCA"
"Al Fergusson","31","10","24","G70G","39","","","","13.098","5 Laps","3","931.65","3","106.259","134.061","45.871","11.870999999999999","1","Guelph","62 Jaguar XKE","VARAC"
"Alister MacLean","32","11","138","G70G","37","","","","13.421","1:38.381","7","1045.571","6","106.582","133.655","95.37","27.698999999999998","2","Mount Elgin","83 Porsche 944","VARAC"
"Andrew Atkins","33","12","71","G70G","17","7","","","14.089","14.357","8","961.547","5","107.25","132.822","118.519","31.656","1","Lansdowne","87 Ford Mustang","VARAC"
"Robert Metcalfe","34","13","109","G70G","31","13","","","14.769","22.639","8","969.829","8","107.93","131.986","117.507","31.656","1","Kingston","89 BMW M3","VARAC"
"Peter Askew","35","14","47","G70G","15","6","","","15.399","0 Laps","8","937.753","8","108.56","131.22","121.526","31.656","1","Oakville","85 Porsche 944","VARAC"
"Ian Lok","36","15","64","G70G","19","8","","","15.737","1 Lap","7","856.043","5","108.898","130.812","116.485","27.698999999999998","2","Whitby","87 Alfa Romeo Milano 2.5","VARAC"
"Bruce Ivanyshyn","37","16","728","G70G","30","12","","","16.260","1:06.849","8","1014.039","7","109.421","130.187","112.384","31.656","1","Stratford","85 Porsche 944","VARAC"
"Ian Crerar","38","17","713","G70G","8","3","","","16.879","5 Laps","3","376.404","2","110.04","129.455","113.537","11.870999999999999","2","Picton","83 Porsche 911","VARAC"
"Steve Clark","39","4","79","G70H","37","4","","","54.287","4:45.865","3","916.557","1","147.448","96.612","46.626","11.870999999999999","1","Greely","85 Corvette C4","VARAC"
"Melissa Molson","40","18","143","G70G","0","","","","","8 Laps","0","80.459","0","0.0","0.0","0.0","0.0","1","Mississauga","88 BMW M3","VARAC"
