"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","Group 7 - G70+","1073742752","R9 - Race 2","Race","2013-06-15 14:10:00 UTC","2013-06-15 14:28:41 UTC","PROVISIONAL","10","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742752"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Anthony Polito","1","1","0","G70H","1","1","","","","0","10","962.661","6","91.829","155.127","147.977","39.57","0","Lindsay","79 Ford Mustang","VARAC"
"James Sutherland","2","1","321","G70E","2","1","","","9.158","0","10","971.819","5","91.633","155.459","146.583","39.57","0","Mississauga","84 Porsche 911","VARAC"
"Mike Palladino","3","2","68","G70E","3","2","","","23.084","13.926","10","985.745","7","93.846","151.793","144.512","39.57","0","Maple","69 Corvette C3","VARAC"
"Del Bruce","4","3","93","G70E","4","3","","","25.139","15.981","10","987.8","2","94.448","150.826","144.211","39.57","0","Locust Hill","77 Porsche 930","VARAC"
"Geoffrey McCord","5","4","94","G70E","6","5","","","40.775","31.617","10","1003.436","8","96.998","146.861","141.964","39.57","0","North York","71 Porsche 911","VARAC"
"Steve Clark","6","2","79","G70H","32","3","","","46.882","46.882","10","1009.543","5","95.973","148.429","141.105","39.57","0","Greely","85 Corvette C4","VARAC"
"Richard Piper","7","5","41","G70E","5","4","","","49.014","39.856","10","1011.675","7","98.942","143.975","140.808","39.57","0","Cannington","86 Porsche 944 Turbo","VARAC"
"Steve McFarlane","8","1","91","G70F","9","3","","","49.675","0","10","1012.336","5","98.62","144.445","140.716","39.57","0","Caledon ON","85 Porsche 930","VARAC"
"Michael Steplock","9","2","129","G70F","12","6","","","50.245","0.57","10","1012.906","5","97.295","146.412","140.637","39.57","0","Lakefield","69 Porsche 911","VARAC"
"Matthew Molson","10","3","66","G70F","7","1","","","50.247","0.572","10","1012.908","8","97.486","146.126","140.637","39.57","0","Mississauga","88 BMW M3","VARAC"
"David Margolese","11","6","229","G70E","31","6","","","50.909","41.751","10","1013.57","7","96.396","147.778","140.545","39.57","0","Caledon Village","71 Porsche 914","VARAC"
"Diane Dale","12","4","113","G70F","10","4","","","51.585","1.91","10","1014.246","5","97.121","146.675","140.451","39.57","0","Bolton","71 Datsun 240Z","VARAC"
"Peter Maehling","13","5","50","G70F","13","7","","","51.982","2.307","10","1014.643","5","97.424","146.219","140.396","39.57","0","Brighton, MI","72 Porsche 911","SVRA"
"Patrick Ferrier","14","6","12","G70F","11","5","","","52.573","2.898","10","1015.234","5","98.209","145.05","140.314","39.57","0","Claremont","86 Porsche 911","VARAC"
"Robert McCord","15","7","53","G70F","15","8","","","55.879","6.204","10","1018.54","8","98.688","144.346","139.859","39.57","0","North York","72 Datsun 240Z","VARAC"
"Michael Strelbisky","16","8","778","G70F","8","2","","","1:19.188","29.513","10","1041.849","5","98.029","145.316","136.73","39.57","0","Burlington","89 Porsche 951","VARAC"
"Heikki Silegren","17","1","81","G70G","17","1","","","1:20.218","0","10","1042.879","7","100.856","141.243","136.595","39.57","0","Gormley","73 Datsun 240Z","SCCA"
"Douglas Kurtin","18","2","72","G70G","18","2","","","1:29.187","8.969","10","1051.848","7","101.822","139.903","135.43","39.57","0","Georgetown","72 Porsche 911RS","VARAC"
"Andrew Atkins","19","3","71","G70G","22","6","","","1:29.798","9.58","10","1052.459","9","100.941","141.124","135.352","39.57","0","Lansdowne","87 Ford Mustang","VARAC"
"Colin Gibson","20","4","132","G70G","37","18","","","1:30.536","10.318","10","1053.197","10","100.95","141.111","135.257","39.57","0","Woodstock","89 Honda Civic","VARAC"
"Sean Gibson","21","5","123","G70G","36","17","","","1:31.107","10.889","10","1053.768","10","101.175","140.798","135.183","39.57","0","Ayr","89 Honda Civic","VARAC"
"Steve O'Connell","22","6","76","G70G","20","4","","","1:32.001","11.783","10","1054.662","9","101.083","140.926","135.069","39.57","0","Oakville","88 Porsche 924S","VARAC"
"Jarrel/Mark Breckon","23","7","34","G70G","21","5","","","1:38.777","18.559","10","1061.438","7","102.378","139.143","134.207","39.57","0","Deep River","85 Porsche 944","PCA"
"Van Svenson","24","8","7","G70G","23","7","","","1:40.496","20.278","10","1063.157","9","101.576","140.242","133.99","39.57","0","Hyde Park, NY","86 Porsche 944","PCA"
"Ted Michalos","25","9","11","G70F","29","10","","","1 Lap","1 Lap","9","966.079","8","102.103","139.518","132.708","35.613","0","Guelph","93 Ferrari 348","VARAC"
"Alister MacLean","26","9","138","G70G","25","9","","","1 Lap","1 Lap","9","967.638","7","104.806","135.92","132.495","35.613","0","Mount Elgin","83 Porsche 944","VARAC"
"Stephen Januszewski","27","10","83","G70G","24","8","","","1 Lap","1 Lap","9","968.12","5","103.199","138.036","132.429","35.613","0","Toronto","88 Porsche 924S","VARAC"
"Robert Metcalfe","28","11","109","G70G","26","10","","","1 Lap","1 Lap","9","981.297","7","104.745","135.999","130.65","35.613","0","Kingston","89 BMW M3","VARAC"
"Ian Lok","29","12","64","G70G","33","14","","","1 Lap","1 Lap","9","998.673","5","108.018","131.878","128.377","35.613","0","Whitby","87 Alfa Romeo Milano 2.5","VARAC"
"Ian Crerar","30","13","713","G70G","34","15","","","1 Lap","1 Lap","9","1000.223","5","107.22","132.86","128.178","35.613","0","Picton","83 Porsche 911","VARAC"
"Peter Askew","31","14","47","G70G","27","11","","","1 Lap","1 Lap","9","1000.361","5","105.848","134.582","128.161","35.613","0","Oakville","85 Porsche 944","VARAC"
"John Hawkes","32","10","57","G70F","16","9","","","1 Lap","1 Lap","9","1003.973","9","99.368","143.358","127.699","35.613","0","Toronto","70 Porsche 914/6 GT","VARAC"
"Melissa Molson","33","15","143","G70G","28","12","","","1 Lap","1 Lap","9","1016.816","6","108.039","131.852","126.087","35.613","0","Mississauga","88 BMW M3","VARAC"
"Al Fergusson","34","16","24","G70G","19","3","","","2 Laps","2 Laps","8","849.48","8","102.621","138.814","134.155","31.656","0","Guelph","62 Jaguar XKE","VARAC"
"Peter Bulkowski","35","11","42","G70F","38","","","","2 Laps","2 Laps","8","991.231","3","98.497","144.626","114.97","31.656","1","Hanover","77 Triumph TR8","DAC"
"Dino Micacchi","36","17","33","G70G","35","16","","","4 Laps","4 Laps","6","659.844","6","102.67","138.747","129.532","23.741999999999997","0","Innerkip","68 Corvette","VARAC"
"Robert Racki","37","3","18","G70H","14","2","","","DNF","8 Laps","2","324.771","1","105.457","135.081","87.725","7.914","1","Georgetown","84 Chevrolet Camaro","VARAC"
"Gord Ballantine","38","18","77","G70G","30","13","","","DNF","9 Laps","1","122.399","1","115.631","123.195","116.383","3.957","0","Oakville","87 Porsche 944","VARAC"
"Bruce Hatherley","39","12","08","G70F","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mactier","70 Porsche 911S","CASC"
"Harry Vegter","40","13","537","G70F","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Barrie","89 Porsche 944NA","VARAC"
"Bruce Ivanyshyn","41","19","728","G70G","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stratford","85 Porsche 944","VARAC"
