"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","Group 1 - Monoposto","1073742744","R22 - Race 4","Race","2013-06-16 13:50:00 UTC","2013-06-16 14:12:52 UTC","PROVISIONAL","9","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742744"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"James Britnell","1","1","11","1F","6","2","","","","0","9","1220.677","7","131.707","108.158","105.029","35.613","0","Belle River","70 Hawke DL2A","VARAC"
"Andrew Barron","2","2","93","1F","11","5","","","1:26.884","1:26.884","9","1307.561","7","138.339","102.973","98.05","35.613","0","Houston, TX","69 Lotus 61","SVRA"
"Ed Luce","3","3","51","1F","10","4","","","2:17.053","2:17.053","9","1357.73","5","137.4","103.677","94.427","35.613","0","Kingston","67 Lotus 51","VARAC"
"Kevin Young","4","1","37","1V","12","1","","","1 Lap","0","8","1229.781","5","146.581","97.183","92.668","31.656","0","Toronto","69 Altona","VARAC"
"Douglas Switzer","5","2","41","1V","13","2","","","1 Lap","5.803","8","1235.584","8","146.173","97.454","92.233","31.656","0","Georgetown","70 TSR TSVEE (FV)","VARAC"
"Peter Viccary","6","3","68","1V","15","3","","","DNF","8 Laps","0","3.016","0","0.0","0.0","0.0","0.0","0","Markham","66 Kelly FV","VARAC"
"Travis Engen","7","1","1","1FB","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Weston, CT","70 Chevron B176","SVRA"
"Bobby Brown","8","2","79","1FB","2","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mill Neck, NY","71 Brabham BT-35","SVRA"
"Marc Giroux","9","3","59","1FB","3","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Corning, NY","69 Brabham BT-29","SVRA"
"Bob Thomas","10","4","19","1FB","4","4","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","New Fairfield, CT","67 Brabham BT1","VARAC"
"Howard Freeman","11","4","26","1F","5","1","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto","68 Merlyn MK Eleven","BEMC"
"Rob McClelland","12","5","14","1F","7","3","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ajax","69 Lotus 61","VARAC"
"Doug Elcomb","13","1","948","1JE","8","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chatham","61 Dreossi Special","VARAC"
"Phil Lamont","14","2","2","1JE","9","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Hubbards, NS","60 Lotus 18 F JR","VARAC"
"Bill Bovenizer","15","5","44","1FB","14","5","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Ajax","68 Titan MK3 FB","VARAC"
