"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483868","Group 1 - Monoposto","1073742786","R8 - Race 2","Race","2013-06-15 13:50:00 UTC","2013-06-15 14:06:26 UTC","PROVISIONAL","10","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Travis Engen","1","1","1","1FB","1","1","","","","0","10","886.481","10","86.988","163.761","160.694","39.57","0","Weston, CT","70 Chevron B176","SVRA"
"Bobby Brown","2","2","79","1FB","4","4","","","1.203","1.203","10","887.684","10","87.312","163.153","160.476","39.57","0","Mill Neck, NY","71 Brabham BT-35","SVRA"
"Bob Thomas","3","3","19","1FB","2","2","","","2.001","2.001","10","888.482","10","86.917","163.894","160.332","39.57","0","New Fairfield, CT","67 Brabham BT1","VARAC"
"Marc Giroux","4","4","59","1FB","3","3","","","9.310","9.31","10","895.791","4","88.177","161.552","159.024","39.57","0","Corning, NY","69 Brabham BT-29","SVRA"
"James Britnell","5","1","11","1F","6","2","","","1:05.115","0","10","951.596","9","93.602","152.189","149.698","39.57","0","Belle River","70 Hawke DL2A","VARAC"
"Howard Freeman","6","2","26","1F","5","1","","","1:23.816","18.701","10","970.297","5","94.782","150.294","146.813","39.57","0","Toronto","68 Merlyn MK Eleven","BEMC"
"Rob McClelland","7","3","14","1F","7","3","","","1 Lap","1 Lap","9","906.482","2","99.432","143.266","141.433","35.613","0","Ajax","69 Lotus 61","VARAC"
"Phil Lamont","8","1","2","1JE","9","1","","","1 Lap","0","9","934.561","9","100.707","141.452","137.184","35.613","0","Hubbards, NS","60 Lotus 18 F JR","VARAC"
"Doug Elcomb","9","2","948","1JE","10","2","","","1 Lap","0.111","9","934.672","9","101.721","140.042","137.168","35.613","0","Chatham","61 Dreossi Special","VARAC"
"Ed Luce","10","4","51","1F","11","5","","","1 Lap","14.176","9","965.772","8","104.592","136.198","132.751","35.613","0","Kingston","67 Lotus 51","VARAC"
"Bill Bovenizer","11","5","44","1FB","12","5","","","2 Laps","19.687","8","906.168","8","109.366","130.253","125.762","31.656","0","Ajax","68 Titan MK3 FB","VARAC"
"Kevin Young","12","1","37","1V","15","3","","","2 Laps","0","8","916.608","5","111.363","127.917","124.33","31.656","0","Toronto","69 Altona","VARAC"
"Shane Viccary","13","2","68","1V","14","2","","","2 Laps","3.131","8","919.739","6","112.473","126.654","123.906","31.656","0","Markham","66 Kelly FV","VARAC"
"Douglas Switzer","14","3","41","1V","13","1","","","2 Laps","5.355","8","921.963","6","112.191","126.973","123.608","31.656","0","Georgetown","70 TSR TSVEE (FV)","VARAC"
"Andrew Barron","15","5","93","1F","8","4","","","DNF","8 Laps","2","539.465","1","104.318","136.556","52.812","7.914","1","Houston, TX","69 Lotus 61","SVRA"
