"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","Group 3 - V/H Large Bore","1073742758","R21 - Race 4","Race","2013-06-16 13:25:00 UTC","2013-06-16 13:41:26 UTC","PROVISIONAL","5","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Stefan Wiesen","1","1","7","3D","13","3","","","","0","5","864.389","1","140.974","101.048","82.4","19.785","0","Adjala","63 Elva Courier MK 1","VARAC"
"Gary Allen","2","2","42","3D","8","1","","","2.100","2.1","5","866.489","1","146.005","97.567","82.201","19.785","0","Toronto","74 MG B","VARAC"
"Vesa Silegren","3","1","81","3E","9","1","","","2.923","0","5","867.312","1","147.443","96.615","82.123","19.785","0","Chattanooga, TN","73 Datsun 240Z","SCCA"
"Joe Lightfoot","4","3","169","3D","11","2","","","13.981","13.981","5","878.37","1","147.038","96.881","81.089","19.785","0","Picton","65 MG MGB","VARAC"
"Kye Wankum","5","4","68","3D","20","6","","","15.302","15.302","5","879.691","1","150.108","94.9","80.967","19.785","0","Mississauga","68 Porsche 911 L","VARAC"
"Andre Rousseau","6","5","515","3D","35","16","","","16.356","16.356","5","880.745","1","148.364","96.015","80.87","19.785","0","Orleans","72 Fiat 124 Spyder","VARAC"
"Richard Navin","7","6","246","3D","31","13","","","17.726","17.726","5","882.115","1","149.892","95.036","80.745","19.785","0","Grimsby","68 MG MGB","VARAC"
"Jeff Clark","8","7","56","3D","28","11","","","20.108","20.108","5","884.497","1","152.608","93.345","80.527","19.785","0","Kars","71 Triumph GT6","VARAC"
"Andrew Celovsky","9","8","213","3D","39","17","","","21.960","21.96","5","886.349","1","156.603","90.964","80.359","19.785","0","Deep River","72 Fiat 124 SPIDER","VARAC"
"Leon Lok","10","1","43","4D","17","2","","","23.303","0","5","887.692","1","163.028","87.379","80.237","19.785","0","Whitby","69 Volvo 142S","VARAC"
"Keith Jewell","11","9","88","3D","32","14","","","25.780","25.78","5","890.169","2","170.829","83.389","80.014","19.785","0","Hamilton","66 MG MGB","VARAC"
"Paul Bissonnette","12","1","167","3F","12","7","","","28.964","0","5","893.353","4","157.891","90.222","79.729","19.785","1","Clarenceville, QC","67 Ford Mustang","VARAC"
"Robert Searle","13","2","172","4D","21","3","","","2 Laps","2 Laps","3","545.033","2","170.741","83.432","78.409","11.870999999999999","1","Kirkland, QC","76 BMW 2002","VARAC"
"Terry Watson","14","1","129","2F","37","1","","","DNF","0","0","4.702","0","0.0","0.0","0.0","0.0","0","Pierrefonds, QC","58 Devon/Chev Special","VARAC"
"Peter Klutt","15","2","4","3F","1","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Halton Hills","69 Chevrolet Corvette","VARAC"
"Andre Arhle","16","3","91","3F","2","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Monte Carlo, Monaco","65 Cobra Comp/427","VARAC"
"Lorne Leibel","17","4","181","3F","3","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Willowdale","64 Shelby Cobra","SVRA"
"Anthony Polito","18","5","46","3F","4","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lindsay","66 Shelby GT350","VARAC"
"Gary Moore","19","6","98","3F","5","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bethlehem, PA","65 Shelby 350","VARAC"
"Jim Middleton","20","7","146","3F","6","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aurora","66 Shelby GT350","VARAC"
"Joe Cannella","21","3","33","4D","7","1","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hamilton","68 Alfa Romeo GTV","VARAC"
"Mark Wheatley","22","2","186","3E","10","2","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nashua, NH","62 Triumph TR4","VARAC"
"Douglas Paraschuk","23","10","24","3D","14","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stratford","72 Alfa Romeo Spider","VARAC"
"Henry Frye","24","3","04","3E","15","3","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Granby, CT","62 Triumph TR4","VDCA"
"Robert Eagleson","25","11","09","3D","16","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nepean","67 MG MGB GT","VARAC"
"Korbi Schwabl","26","8","271","3F","18","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Saint-Hubert, QC","66 Ford Mustang","CVQ"
"Mike Moore","27","4","167","3E","19","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fairview, PA","62 Triumph TR4","VRG"
"Brian McKie","28","4","22","4D","22","4","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Grand Island, NY","74 BMW 2002","SVRA"
"Gavin Ivory","29","12","58","3D","23","7","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toronto","70 Porsche 914/6","VARAC"
"Kevin Maehling","30","5","71","3E","24","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pittsburgh, PA","71 Porsche 911E","SVRA"
"Jeff Devine","31","13","644","3D","25","8","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ottawa","67 MG B","VARAC"
"Alan Costich","32","14","681","3D","26","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rochester, NY","68 MG BGT","SVRA"
"Anthony Svedas","33","15","83","3D","27","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dundas","72 Alfa Romeo GTV","VARAC"
"Vince Garrett","34","16","144","3D","29","12","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tiny","70 Triumph GT6+","VARAC"
"Scott Hackenson","35","9","317","3F","30","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trumbull, CT","67 Ford Mustang A/S","SVRA"
"Vytas Svedas","36","17","23","3D","33","15","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dundas","66 Alfa Romeo GTV","VARAC"
"Charles Bordin","37","1","123","2G","34","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Scarsdale, NY","59 Philson/Falcon Sport","VSCCA"
"Curt Vogt","38","10","530","3F","36","10","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wallingford, CT","66 Shelby GT350","SVRA"
"Christopher Creighton","39","5","105","4D","38","5","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Schomberg","72 Alfa Romeo GTV","VARAC"
"Thomas Grudovich","40","1","195","4C","40","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Palm Beach, FL","65 Lotus Cortina","VRG"
"Ken Lee","41","6","13","4D","41","6","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oakville","72 Alfa Romeo GTV","VARAC"
"Del Bruce","42","11","99","3F","42","11","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Locust Hill","71 Corvette","VARAC"
