"Event ID","Event Name","Started At","Ended At"
"15-2147483858-20130614","VARAC Canadian Historic Grand Prix","2013-06-14 13:00:00 UTC","2013-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483870","Group 3 - V/H Large Bore","1073742757","Q4 - Qualifying","Qualifying","2013-06-14 17:40:00 UTC","2013-06-14 17:54:35 UTC","PROVISIONAL","6","https://racehero.io/events/varac-canadian-historic-grand-prix-2013/results/1073742757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Club"
"Anthony Polito","1","1","46","3F","6","5","","","","0","5","632.219","2","93.658","152.098","112.66","19.785","2","Lindsay","66 Shelby GT350","VARAC"
"Scott Hackenson","2","2","317","3F","4","3","","","1.104","46.865","6","679.084","2","94.762","150.326","125.862","23.741999999999997","1","Trumbull, CT","67 Ford Mustang A/S","SVRA"
"Lorne Leibel","3","3","181","3F","5","4","","","1.217","1:17.513","6","709.732","2","94.875","150.147","120.427","23.741999999999997","1","Willowdale","64 Shelby Cobra","SVRA"
"Gary Moore","4","4","98","3F","3","2","","","1.249","0 Laps","5","621.162","2","94.907","150.096","114.666","19.785","2","Bethlehem, PA","65 Shelby 350","VARAC"
"Curt Vogt","5","5","231","3F","1","1","","","2.305","0 Laps","5","619.988","2","95.963","148.445","114.883","19.785","2","Wallingford, CT","70 Ford Boss 302","SVRA"
"Terry Watson","6","1","129","2F","12","1","","","6.877","0","5","647.276","5","100.535","141.694","110.04","19.785","1","Pierrefonds, QC","58 Devon/Chev Special","VARAC"
"Dr. Lee Talbot","7","1","62","3D","2","1","","","7.727","0","5","640.406","5","101.385","140.506","111.22","19.785","1","McLean, VA","67 Ginetta G4","SVRA"
"Gary Allen","8","2","42","3D","16","5","","","8.765","13.425","5","653.831","2","102.423","139.082","108.936","19.785","1","Toronto","74 MG B","VARAC"
"Vytas Svedas","9","3","23","3D","37","14","","","9.267","1 Lap","4","610.614","4","102.925","138.404","93.317","15.828","1","Dundas","66 Alfa Romeo GTV","VARAC"
"Paul Bissonnette","10","6","167","3F","10","7","","","9.901","0 Laps","5","630.156","4","103.559","137.556","113.029","19.785","1","Clarenceville, QC","67 Ford Mustang","VARAC"
"Andre Arhle","11","7","91","3F","23","10","","","10.084","3:34.217","3","846.436","2","103.742","137.314","50.489","11.870999999999999","1","Monte Carlo, Monaco","65 Cobra Comp/427","VARAC"
"Jim Middleton","12","8","146","3F","8","6","","","10.303","3 Laps","2","244.715","2","103.961","137.024","116.423","7.914","1","Aurora","66 Shelby GT350","VARAC"
